﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA AVENTE AD OGGETTO: &quot;ESIGENZE DELLE FASCE DEBOLI DELLA POPOLAZIONE&quot;. ","2019","71","2019","71","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;COLLABORAZIONE CON LA PROLOCO PER LA CREAZIONE DI UN SITO / APP PER IL COMMERCIO ON LINE PER I NEGOZIANTI DI FIESOLE&quot;.","2021","1","2021","1","0","0",,,,"","","3","19/01/2021","19/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;SITUAZIONE EX OSPEDALE SANT&rsquo;ANTONINO&quot;.","2021","3","2021","3","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;PARTECIPAZIONE AL FINANZIAMENTO PER PROGETTI DI SICUREZZA INTEGRATA E VIDEOSORVEGLIANZA DELLA REGIONE TOSCANA CHE SCADE IL 24 OTTOBRE 2019&quot;.","2019","50","2019","50","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;NUOVE TARIFFE IDRICHE PER L&rsquo;USO DOMESTICO&quot;.","2020","31","2020","31","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","DISPOSIZIONI IN ORDINE AL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","23","2024","23","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","DELIBERAZIONE DI GIUNTA COMUNALE N. 5 DEL 7.01.2020. RATIFICA E RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL&rsquo;ART. 194, COMMA 1, LETTERA E). ","2020","6","2020","6","0","0",,,,"","","6","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","DELIBERAZIONE DI GIUNTA COMUNALE N. 117 DEL 19/07/2022. RICONOSCIMENTO DELLA SPESA DOVUTA A PROCEDURA DI LAVORI DI SOMMA URGENZA AI SENSI DELL&rsquo;ART. 194, COMMA 1, LETTERA E).","2022","47","2022","47","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DR","DIPARTIMENTO RISORSE","DELIBERA QUADRO DI APPROVAZIONE DELL&rsquo;OPERAZIONE MULTIUTILITY. APPROVAZIONE NUOVO STATUTO IN ALIA SERVIZI AMBIENTALI SPA. APPROVAZIONE FUSIONE PER INCORPORAZIONE DI CONSIAG S.P.A., ACQUA TOSCANA S.P.A. E PUBLISERVIZI S.P.A. IN ALIA SERVIZI AMBIENTALI S.P.A. APPROVAZIONE PATTO PARASOCIALE TRA SOCI PUBBLICI. APPROVAZIONE AUMENTO DI CAPITALE. INDIRIZZI PER IL COMPLETAMENTO DEL PROCESSO. NON APPROVATA.","2022","65","2022","65","0","0",,,,"","","32","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","COSTITUZIONE DELLA SOCIET&Agrave; DELLA SALUTE NELL&rsquo;AMBITO ZONALE FIORENTINA SUD-EST. ATTO DI INDIRIZZO.","2020","55","2020","55","0","0",,,,"","","3","30/07/2020","30/07/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","COSTITUZIONE DELLA SOCIET&Agrave; DELLA SALUTE NELL&rsquo;AMBITO ZONALE FIORENTINA SUD-EST - APPROVAZIONE DELLO SCHEMA DI STATUTO E DELLO SCHEMA DI CONVENZIONE.","2020","84","2020","84","0","0",,,,"","","7","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/12/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","COSTITUZIONE DEL &ldquo;COMITATO PROMOTORE FARULLI 100&rdquo; E APPROVAZIONE DELLO STATUTO","2019","4","2019","4","0","0",,,,"","","6","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"","UFFICIO TURISMO","CONVENZIONE PER L'ESERCIZIO ASSOCIATO DELLE FUNZIONI IN MATERIA DI DEFINIZIONE ED ORGANIZZAZIONE DI UN'OFFERTA TURISTICA DI QUALIT&Agrave; COLLEGATA ALLA REALIZZAZIONE DEL PRODOTTO TURISTICO OMOGENEO &quot; I CAMMINI DI FRANCESCO IN TOSCANA&quot;. APPROVAZIONE.","2019","53","2019","53","0","0",,,,"","","5","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONVENZIONE FRA I COMUNI DELL&rsquo;AREA METROPOLITANA, DEL VALDARNO E DEL CHIANTI FIORENTINO PER GARANTIRE IL FUNZIONAMENTO DEL SISTEMA DOCUMENTARIO INTEGRATO AREA FIORENTINA (SDIAF): RINNOVO PER IL TRIENNIO 2021-2024 E APPROVAZIONE DELLE MODIFICHE.","2021","87","2021","87","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONVENZIONE EX ART. 30 DEL D.LGS. 267/2000 E SS.MM.II TRA IL COMUNE DI VAGLIA ED IL COMUNE DI FIESOLE PER LA REALIZZAZIONE DI INVESTIMENTI DI RIGENERAZIONE URBANA, VOLTI ALLA RIDUZIONE DI FENOMENI DI MARGINALIZZAZIONE E DEGRADO SOCIALE NONCH&Eacute; AL MIGLIORAMENTO DELLA QUALIT&Agrave; DEL DECORO URBANO E DEL TESSUTO SOCIALE E AMBIENTALE, L. 30.12.2021, N. 234.","2022","17","2022","17","0","0",,,,"","","7","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONFERIMENTO DELLA CITTADINANZA ONORARIA AL MILITE IGNOTO.","2021","77","2021","77","0","0",,,,"","","4","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONFERIMENTO DELLA CITTADINANZA ONORARIA ALLA SENATRICE A VITA LILIANA SEGRE.","2021","64","2021","64","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMUNICAZIONE DEL SINDACO IN MERITO ALLA NOMINA ASSESSORE, ATTRIBUZIONE CARICA DI VICESINDACO, RICOGNIZIONE E MODIFICA  DELEGHE CONFERITE AGLI ASSESSORI DELLA GIUNTA COMUNALE.","2019","61","2019","61","0","0",,,,"","","2","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMUNICAZIONE DA PARTE DEL SINDACO CIRCA GLI ASSESSORI CHIAMATI A COMPORRE LA GIUNTA COMUNALE (ART. 46, COMMA 2, DEL D.LGS. 18/8/2000, N. 267).","2019","31","2019","31","0","0",,,,"","","2","13/06/2019","13/06/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. SOSTITUZIONE COMPONENTE.","2023","89","2023","89","0","0",,,,"","","4","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/11/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. SOSTITUZIONE COMPONENTE.","2022","73","2022","73","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. SOSTITUZIONE COMPONENTE.","2021","48","2021","48","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. NOMINA.","2019","32","2019","32","0","0",,,,"","","4","13/06/2019","13/06/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO. SOSTITUZIONE COMPONENTE.","2023","90","2023","90","0","0",,,,"","","4","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/11/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO. SOSTITUZIONE COMPONENTE.","2021","49","2021","49","0","0",,,,"","","4","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. SOSTITUZIONE COMPONENTE DIMISSIONARIO.","2022","72","2022","72","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. SOSTITUZIONE COMPONENTE DIMISSIONARIO.","2020","40","2020","40","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. ISTITUZIONE. NOMINA DEI COMPONENTI.","2019","44","2019","44","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO ARTT. 141 E 141-BIS R.D. 16-5-1940 N. 635 - ISTITUZIONE E REGOLAMENTO.","2019","75","2019","75","0","0",,,,"","","5","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMITATO PARITETICO PER IL SERVIZIO ACQUA, FOGNE, DEPURAZIONE DEL COMUNE DI FIESOLE. SOSTITUZIONE MEMBRO DIMISSIONARIO.","2019","83","2019","83","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMITATO PARITETICO PER IL SERVIZIO ACQUA, FOGNE, DEPURAZIONE DEL COMUNE DI FIESOLE. NOMINA DEI RAPPRESENTANTI DEL COMUNE.","2019","42","2019","42","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DELL'ART. 22 BIS DELLA LEGGE N. 108/2021 - D. L. 77/2021","2022","28","2022","28","0","0",,,,"","","5","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI  DELLA LEGGE N. 51  DEL 2022, CONVERSIONE IN LEGGE DEL DECRETO-LEGGE 21 MARZO 2022, N. 21","2022","57","2022","57","0","0",,,,"","","6","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DEL DECRETO DEL MEF 28/09/2020, N. 151","2020","96","2021","96","0","0",,,,"","","5","29/12/2020","29/12/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/01/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","AUTORIZZAZIONE ALLA SOCIET&Agrave; SILFI SPA  A PROCEDERE ALL&rsquo;ACQUISTO DEL COMPLESSO DEI BENI E RAPPORTI CHE COSTITUISCONO L&rsquo;AZIENDA FLORENCE MULTIMEDIA SRL. PROVVEDIMENTI","2021","82","2021","82","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ATTO DI ADESIONE ALLA FONDAZIONE &quot;NUOVI GIORNI&quot;","2021","103","2021","103","0","0",,,,"","","4","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO STORICO COMUNALE. APPROVAZIONE NUOVO REGOLAMENTO","2021","50","2021","50","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALI DELLE SEDUTE DEL  9 MAGGIO E DEL 13 GIUGNO 2019.","2019","34","2019","34","0","0",,,,"","","6","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/09/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALI DELLE SEDUTE DEL 28 FEBBRAIO, 28 MARZO E 9 APRILE 2019.","2019","25","2019","25","0","0",,,,"","","7","09/05/2019","09/05/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALI DELLE SEDUTE DEL 28 FEBBRAIO, 28 MARZO E 9 APRILE 2019.","2019","25","2019","25","0","0",,,,"24/05/2019","","10","09/05/2019","09/05/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DELL&rsquo;11 GENNAIO 2022.","2022","8","2022","8","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 OTTOBRE 2019.","2019","70","2019","70","0","0",,,,"","","5","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2022.","2022","24","2022","24","0","0",,,,"","","6","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2021.","2021","47","2021","47","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MAGGIO 2022.","2022","37","2022","37","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 SETTEMBRE 2021.","2021","90","2021","90","0","0",,,,"","","5","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 NOVEMBRE 2023.","2024","1","2024","1","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 NOVEMBRE 2021.","2021","108","2022","108","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 MARZO 2023.","2023","29","2023","29","0","0",,,,"","","5","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 LUGLIO 2020.","2020","58","2020","58","0","0",,,,"","","5","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GIUGNO 2022.","2022","38","2022","38","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GIUGNO 2020.","2020","50","2020","50","0","0",,,,"","","6","30/07/2020","30/07/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","25/08/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GENNAIO 2020.","2020","11","2020","11","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 DICEMBRE 2021.","2022","7","2022","7","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 APRILE 2020.","2020","30","2020","30","0","0",,,,"","","6","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 OTTOBRE 2020.","2020","77","2020","77","0","0",,,,"","","6","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/12/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 NOVEMBRE 2022.","2022","80","2023","80","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 LUGLIO 2021.","2021","84","2021","84","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 GIUGNO 2023.","2023","54","2023","54","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 FEBBRAIO 2024.","2024","18","2024","18","0","0",,,,"","","5","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA  DEL 29 DICEMBRE 2020 E VERBALE DELLA SEDUTA DEL 19 GENNAIO 2021.","2021","10","2021","10","0","0",,,,"","","8","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 APRILE 2021.","2021","56","2021","56","0","0",,,,"","","5","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 SETTEMBRE 2023.","2023","82","2023","82","0","0",,,,"","","5","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/11/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 OTTOBRE 2021.","2021","97","2021","97","0","0",,,,"","","6","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 NOVEMBRE 2019.","2019","82","2019","82","0","0",,,,"","","6","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MARZO 2024.","2024","27","2024","27","0","0",,,,"","","5","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MARZO 2024.","2024","27","2024","27","0","0",,,,"","","5","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MAGGIO 2020.","2020","39","2020","39","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 LUGLIO 2022.","2022","50","2022","50","0","0",,,,"","","6","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA  DEL 28 GENNAIO 2021 E VERBALE DELLA SEDUTA DEL 25 FEBBRAIO 2021.","2021","22","2021","22","0","0",,,,"","","6","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
