﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI UN LIBRO IL 22 SETTEMBRE 2023 NEL TEATRO ROMANO, TERRAZZA ANTISTANTE IL MUSEO ARCHEOLOGICO DI FIESOLE. ","2023","116","2023","116","0","0",,,,"","","4","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AVVIO DELL&rsquo;ORGANIZZAZIONE DEL PREMIO FIESOLE NARRATIVA UNDER 40 - EDIZIONE XXIX","2020","150","2020","150","0","0",,,,"","","4","20/10/2020","20/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA &ldquo;GLI ARTISTI FIESOLANI PER LEONARDO&rdquo;.","2019","159","2019","159","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGETTO &ldquo;SPIGHE VERDI&rdquo; ANNO 2020 -  CANDIDATURA DEL COMUNE DI FIESOLE","2020","64","2020","64","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE A SANZIONE AMMINISTRATIVA DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. 21147/2023 DEL 20/07/2023, E NOMINA DEL DIFENSORE. ","2023","210","2023","210","0","0",,,,"","","4","14/11/2023","14/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE AI PROGETTI &quot;FARE CON...&quot; E &quot;JUST MEET&quot;, PRESENTATI NELL'AMBITO DELL'AVVISO PUBBLICO N. 2/2020 DEL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI. PARTECIPAZIONE DEL COMUNE DI FIESOLE IN QUALIT&Agrave; DI PARTNER SOSTENITORE.","2020","124","2020","124","0","0",,,,"","","6","30/08/2020","30/08/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL&rsquo;USO DELLO STEMMA DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER MOSTRA COLLETTIVA &ldquo;L&rsquo;ARTE ILLUMINA LA MENTE&rdquo;","2022","108","2022","108","0","0",,,,"","","4","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE E CONCESSIONE DEL PARTENARIATO AL PROGETTO &quot;CHI SONO IO&quot; PROPOSTO DALLA POLISPORTIVA PIAN DI SAN BARTOLO A.S.D.","2021","69","2021","69","0","0",,,,"","","5","22/06/2021","22/06/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TRASFORMAZIONE DI N. 3 CONTRATTI DI FORMAZIONE E LAVORO IN CONTRATTI A TEMPO PIENO E INDETERMINATO","2021","103","2021","103","0","0",,,,"31/08/2021","","4","31/08/2021","31/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/09/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INTITOLAZIONE AI FRATELLI BUENO DEL GIARDINO POSTO IN VIA MANTELLINI SITUATO TRA IL N. CIVICO 2/B  E IL N. CIVICO 4","2019","77","2019","77","0","0",,,,"","","5","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELLA CONVENZIONE CON LA FONDAZIONE PRIMO CONTI DI FIESOLE E L&rsquo;ISTITUTO EUROPEO DEL DESIGN DI FIRENZE PER LA REALIZZAZIONE DEL PROGETTO FIESOLE &ndash; I FEEL SO, DA REALIZZARSI IL 4 MAGGIO 2019.","2019","61","2019","61","0","0",,,,"","","6","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA FUNZIONARIO RESPONSABILE DELLA &ldquo;NUOVA&rdquo; IMU","2020","87","2020","87","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI MARZO E IL GIORNO 1 APRILE 2024, NEL CAPOLUOGO.","2024","37","2024","37","0","0",,,,"","","4","12/03/2024","12/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA BIBLIOTECA COMUNALE DI FIESOLE PER LA PRESENTAZIONE DI DUE LIBRI UNO IN SALA COSTANTINI E UNO IN SALA DEL BASOLATO. MESE DI NOVEMBRE 2021.","2021","143","2021","143","0","0",,,,"","","4","09/11/2021","09/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2023. COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).","2023","49","2023","49","0","0",,,,"","","4","14/03/2023","14/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2019, CON GLI INCENDI VERIFICATISI NEL 2018 - APPROVAZIONE DELL&rsquo;ELENCO DEFINITIVO DEI TERRENI INTERESSATI","2019","129","2019","129","0","0",,,,"","","5","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2022 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2021","181","2022","181","0","0",,,,"","","5","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;FERNANDO FARULLI 1923/1997&rdquo; &ndash; NOMINA COMITATO PROMOTORE E COMITATO SCIENTIFICO","2023","118","2023","118","0","0",,,,"","","4","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON ANCI TOSCANA PER LA REALIZZAZIONE DELL&rsquo;EVENTO &ldquo;LA CULTURA DELL&rsquo;OLIVO IN TOSCANA&rdquo; CHE SI TERR&Agrave; IL 23 GIUGNO 2021 ALLE ORE 16,00 NELLA SALA DEL BASOLATO.","2021","62","2021","62","0","0",,,,"","","4","08/06/2021","08/06/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/06/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA &ldquo;VERSO LA LUCE&rdquo; CHE SI TERR&Agrave; DAL 22 OTTOBRE AL 6 NOVEMBRE 2022.

","2022","162","2022","162","0","0",,,,"","","4","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/10/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;FERNANDO FARULLI 1923/1997&rdquo; &ndash; APPROVAZIONE CONVENZIONE CON ACCADEMIA DI BELLE ARTI DI FIRENZE","2023","111","2023","111","0","0",,,,"","","5","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DEL CALENDARIO DI ATTIVIT&Agrave; &quot;DOMENICHE D&rsquo;AUTUNNO AI MUSEI DI FIESOLE&rdquo;","2020","146","2020","146","0","0",,,,"","","5","06/10/2020","06/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/10/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE SCHEMA DI ACCORDO PER LA SPERIMENTAZIONE, NELL'AMBITO METROPOLITANO FIORENTINO, DEL NUOVO TITOLO DI VIAGGIO DENOMINATO &quot;UNICO METROPOLITANO&quot; PER IL SERVIZIO DI TRASPORTO PUBBLICO INTEGRATO URBANO SU GOMMA, TRENO, TRAMVIA.","2019","73","2019","73","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE ACCORDO DI COLLABORAZIONE CON CITT&Agrave; METROPOLITANA DI FIRENZE PER GESTIONE PROCEDURE DI GARA","2023","213","2023","213","0","0",,,,"","","5","14/11/2023","14/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PIANO OPERATIVO FSC 2014-2020 - &ldquo;INFRASTRUTTURE CICLABILI DI INTERESSE REGIONALE: SISTEMA INTEGRATO CICLOPISTA ARNO, SENTIERO DELLA BONIFICA E CICLOPISTA TIRRENICA - PROGETTO DI REALIZZAZIONE DI UN SENTIERO CICLO-PEDONALE DAL COMUNE DI FIESOLE AL COMUNE DI FIGLINE E INCISA VALDARNO&quot; &ndash; APPROVAZIONE PROGETTO DI FATTIBILITA&rsquo; TECNICO ECONOMICA REVISIONATO CON ESITI FASE DI CO PROGETTAZIONE ","2020","108","2020","108","0","0",,,,"","","18","21/07/2020","21/07/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/08/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;MI MUOVO, DUNQUE SONO&quot; CHE SI TERR&Agrave; NEL MESE DI OTTOBRE 2019.","2019","144","2019","144","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","DIFFERIMENTO SCADENZE VERSAMENTI CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO, ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE PER L&rsquo;ANNO 2022.","2022","54","2022","54","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/04/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2022","2022","75","2022","75","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L&rsquo;ESERCIZIO 2020.","2021","111","2021","111","0","0",,,,"","","7","14/09/2021","14/09/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","30/09/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; APPROVAZIONE SCHEMI DI CONVENZIONE AGGIORNATI ALLA D.C.C. N. 57 DEL 20/09/2022","2022","157","2022","157","0","0",,,,"","","6","11/10/2022","11/10/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","LAVORO STRAORDINARIO. AUTORIZZAZIONE SUPERAMENTO DEL LIMITE MASSIMO DIPENDENTE MORANDINI MASSIMILIANO","2020","160","2020","160","0","0",,,,"","","4","17/11/2020","17/11/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/12/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","EMERGENZA  COVID-19 &ndash; RIMODULAZIONE E AZZERAMENTO DEI CANONI RELATIVI AL PUBBLICO ESERCIZIO UBICATO ALL&rsquo;INTERNO DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE","2020","147","2020","147","0","0",,,,"","","4","13/10/2020","13/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/10/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DEI MUSEI DI FIESOLE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","84","2020","84","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA COMPLEMENTARE DI AZIONE E COESIONE PER LA GOVERNANCE DEI SISTEMI DI GESTIONE E CONTROLLO 2014/2020 ASSE III - AZIONE 9 - &ldquo;SUPPORTO AL PROCESSO DI TRASFORMAZIONE DIGITALE DEL DIPARTIMENTO DELLA RAGIONERIA GENERALE DELLO STATO&rdquo;. SPERIMENTAZIONE DELLA DIGITALIZZAZIONE COMPLETA DEI PAGAMENTI DEGLI ENTI LOCALI IN SIOPE+ E CORRETTA ALIMENTAZIONE E ALLINEAMENTO DELLA PCC (FASE 1) - CUP G51E15000670001 - &ldquo;AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER      LA SPERIMENTAZIONE DEL PROGETTO COMPLESSO LINEA A: DIGITALIZZAZIONE COMPLETA DEI PAGAMENTI DEGLI ENTI LOCALI IN SIOPE+ E LINEA B: CORRETTA ALIMENTAZIONE E ALLINEAMENTO DELLA PCC&rdquo;. PARTECIPAZIONE ALL&rsquo;AVVISO.","2023","199","2023","199","0","0",,,,"","","5","31/10/2023","31/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO ALLA SETTIMA EDIZIONE DELLA PICCOLA STAGIONE TEATRALE &ldquo;IL SOLE D&rsquo;INVERNO&rdquo;.","2019","177","2019","177","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &ldquo;#FM40 INIZIATIVE PER IL QUARANTENNALE DELLA COSTITUZIONE DELLA FONDAZIONE GIOVANNI MICHELUCCI (1982-2022)&rdquo;   E APPROVAZIONE DELLA PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA REALIZZAZIONE DEL &ldquo;FESTIVAL DELLA NUOVA CITT&Agrave;&rdquo;.","2022","92","2022","92","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE A G. S. MAIANO PER LA GARA PODISTICA 18&deg; MEMORIAL MARTELLI - 46&deg; TROFEO GIUGNI&rdquo; IN PROGRAMMA VENERD&Igrave; 2 GIUGNO 2023.","2023","59","2023","59","0","0",,,,"","","4","04/04/2023","04/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO PUBBLICO PER IL FINANZIAMENTO DI PROGETTI PER IL CONTRASTO DELLA POVERT&Agrave; EDUCATIVA E IL SOSTEGNO DELLE OPPORTUNIT&Agrave; CULTURALI E EDUCATIVE DI PERSONE MINORENNI:  APPROVAZIONE PROGETTO  SEMI &ndash; SINERGIA, EDUCAZIONE, MUTAMENTO, INCLUSIONE.","2021","25","2021","25","0","0",,,,"","","5","01/03/2021","01/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DELLE INIZIATIVE &ldquo;IL MUSEO SI RACCONTA&rdquo; E &ldquo;A.M.I.R. - INCONTRIAMOCI AL MUSEO&rdquo; PER IL PERIODO NOVEMBRE - DICEMBRE 2019.","2019","179","2019","179","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE ART. 142, COMMA 12 TER, E ART. 208 CODICE DELLA STRADA. PROGRAMMA TIENNALE 2021 - 2023.","2021","22","2021","22","0","0",,,,"","","5","26/02/2021","26/02/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER ADEGUARE LO STANZIAMENTO NECESSARIO ALLA SPEDIZIONE DELLA CORRISPONDENZA IN QUESTI ULTIMI GIORNI DELL&rsquo;ANNO.","2019","210","2019","210","0","0",,,,"","","5","17/12/2019","17/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE ART. 142, COMMA 12 TER, E ART. 208 CODICE DELLA STRADA. PROGRAMMA ANNO 2019.","2019","32","2019","32","0","0",,,,"","","5","26/02/2019","26/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2019","31/12/2024"
"","UFFICIO TURISMO","APPROVAZIONE DEL TRACCIATO DI COLLEGAMENTO TRA IL CAMMINO&quot; LE VIE DI FRANCESCO&quot; ED IL CONVENTO DI SAN FRANCESCO IN FIESOLE","2022","34","2022","34","0","0",,,,"","","7","08/03/2022","08/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA ANTOLOGICA DI PITTURA DEL MAESTRO ALVIERO TATINI &ldquo;TOSCANEGGIANDO&rdquo; CHE SI TERR&Agrave; DAL 21 APRILE 2023 AL 7 MAGGIO 2023 NELLA SALA DEL BASOLATO.","2023","13","2023","13","0","0",,,,"","","4","24/01/2023","24/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/02/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PARTECIPAZIONE AL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO &ldquo;SPAZI ATTIVI -BANDO PER PERCORSI DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo; DA SOTTOPORRE A RICHIESTA DI FINANZIAMENTO PER LA RIGENERAZIONE URBANA DEL CAMPINO MULTISPORT A BORGUNTO- COMPLETAMENTO E REALIZZAZIONE MURALES ","2019","126","2019","126","0","0",,,,"","","4","16/07/2019","16/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/07/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI DICEMBRE 2022 NEL CAPOLUOGO.","2022","192","2022","192","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DEL RINNOVO, ALL&rsquo;ANNO SCOLASTICO 2022-2023, DELLA CONVEZIONE CON IL COMUNE DI PONTASSIEVE PER L'APPLICAZIONE RECIPROCA DI AGEVOLAZIONI PER LE TARIFFE DI REFEZIONE SCOLASTICA.","2022","200","2022","200","0","0",,,,"","","5","20/12/2022","20/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA BIBLIOTECA COMUNALE DI FIESOLE PER L&rsquo;EVENTO &ldquo;MAGGIO FELINO 2023&rdquo; CHE SI TERR&Agrave; IL 20 MAGGIO 2023 PRESSO LA BIBLIOTECA COMUNALE DI FIESOLE.
","2023","77","2023","77","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"","UFFICIO TURISMO","APPROVAZIONE DEL PROGRAMMA DI ESCURSIONI &quot;FIESOLE TRA NATURA E CULTURA&quot; DA SVOLGERSI NEL PERIODO APRILE &ndash; OTTOBRE 2020 ","2020","31","2020","31","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER DUE EVENTI ORGANIZZATI NELL&rsquo;AMBITO DEL PROGETTO &ldquo;EDUCARE AI DIRITTI. INCONTRI DI CULTURA GIURIDICA PER CITTADINI CONSAPEVOLI, FRA CONOSCENZA DEL PASSATO E INTERPRETAZIONE DEL PRESENTE&rdquo; CHE SI TERRANNO IL 28/2/2024 E IL 10/4/2024 NELLA SALA DEL BASOLATO.","2024","21","2024","21","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","INTEGRAZIONE ALLA PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI NOVEMBRE 2019 &ndash; 9/10 NOVEMBRE IN  PIAZZA FALCONE E BORSELLINO A COMPIOBBI","2019","163","2019","163","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE ALL&rsquo;ESECUZIONE DI FRONTE AL GIUDICE DI PACE DI BOLZANO, IN ATTI PROT. 21554/2023 DEL 25/07/2023, E NOMINA DEL DIFENSORE.","2023","193","2023","193","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE &quot;CONFRATERNITA DELLA MISERICORDIA DI FIESOLE&quot; PER L'INIZIATIVA &quot;SPIAZZIAMO IL DIABETE &ndash; GIORNATA DI PREVENZIONE DEL DIABETE MELLITO&quot;  IN COLLABORAZIONE CON LIONS CLUB FIESOLE CHE SI TERR&Agrave; IL GIORNO 17 GIUGNO 2023.","2023","99","2023","99","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL ASSOCIAZIONE SPORTIVA DILETTANTISTICA &lsquo;&rsquo;G.S. MAIANO&rsquo;&rsquo; PER LA MANIFESTAZINE PODISTICA&ldquo;19&deg; MEMORIAL MARTELLI &ndash; 47&deg;TROFEO GIUGNI&rsquo;&rsquo;  CHE SI SVOLGER&Agrave; IL 2 GIUGNO 2024 NEL COMUNE DI FIESOLE.","2024","42","2024","42","0","0",,,,"","","4","19/03/2024","19/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER BONIFICA BANCA DATI IMU E PER SPESE ESECUTIVE RELATIVE ALL&rsquo;ANNO 2018 PER RECUPERO COATTIVO ENTRATE COMUNALI.","2019","100","2019","100","0","0",,,,"","","5","07/05/2019","07/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2019","31/12/2024"
