﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","OBIETTIVI DI ACCESSIBILIT&Agrave; COMUNE DI FIESOLE ANNO 2023 - LINK AL SITO AGID DI PUBBLICAZIONE ","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL PORTALE DI GESTIONE SUAP/SUE E DEL PORTALE STAR CIG ZA1335EBCA
","2023","172","2023","172","0","0",,,,"27/03/2023","","2","27/03/2023","27/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","03/04/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO LICENZA SOFTWARE GOTOMEETING PER IL TRIENNIO 2023-2025 CIG Z253AA0E75","2023","199","2023","199","0","0",,,,"","","2","05/04/2023","05/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/04/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO DEL SERVIZIO TRIENNALE DENOMINATO &ldquo;INTEGRAZIONE ANPR DATI ELETTORALI&rdquo;. CIG: Z06399C4FE","2023","183","2023","183","0","0",,,,"30/03/2023","","2","30/03/2023","30/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DELL&rsquo;ABBONAMENTO TRIENNALE PER LA FORNITURA DEI MANIFESTI PER I SERVIZI DEMOGRAFICI. CIG: Z1139A03C4.","2023","184","2023","184","0","0",,,,"30/03/2023","","2","30/03/2023","30/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA MIGRAZIONE E ALL&rsquo;ATTIVAZIONE DEI SERVIZI SULLA PIATTAFORMA PAGOPA &ndash; AVVISO MISURA 1.4.3 &ndash; IMPEGNO E CONTESTUALE ACCERTAMENTO &ndash; CIG ZF93A73E16; CUP J81F22002870006","2023","207","2023","207","0","0",,,,"06/04/2023","","3","06/04/2023","06/04/2023","3.416,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO FISSIMARKET SNC, DELLA FORNITURA SCARPE ESTIVE AL PERSONALE DEL SERVIZIO PORTIERATO ED AL PERSONALE ADDETTO AL GONFALONE (CIG Z4B3AB04FE).","2023","215","2023","215","0","0",,,,"11/04/2023","","2","11/04/2023","11/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","12/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO PER 12 MESI A PARTIRE DAL 01/05/2023, ALLA DITTA CELNETWORK SRL DI BERGAMO (BG), DEL SERVIZIO DI ABBONAMENTO AL PORTALE PAWEB PER LE AREE TEMATICHE D&rsquo;INTERESSE DEL SERVIZIO FINANZIARIO ED ECONOMATO (CIG Z823AADEDF).","2023","214","2023","214","0","0",,,,"11/04/2023","","2","11/04/2023","11/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MYO SPA, DELLA FORNITURA DI UNA GAMMA DI TIMBRI: N. 10 AUTOINCHIOSTRANTI, N. 5 TIMBRI MANUALI E N. 1 TIMBRO MANUALE IN LEGNO, PER I SERVIZI DEMOGRAFICI (CIG Z333ABC785). RETTIFICA PRECEDENTE DETERMINA N. 219 DEL 11/04/2023.","2023","224","2023","224","0","0",,,,"17/04/2023","","2","17/04/2023","17/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","17/04/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 DEI SERVIZI DI ARCHITETTURA E INGEGNERIA RELATIVO ALL&rsquo;ESECUZIONE DI VERIFICHE TECNICHE ALL&rsquo;ADEGUAMENTO ALLA VIGENTE NORMATIVA SISMICA E ALLA MESSA IN SICUREZZA DELL&rsquo;EDIFICIO SCOLASTICO OSPITANTE LA &ldquo;SCUOLA PRIMARIA TEODORO STORI &ndash; FIEE820014&rdquo; E L&rsquo;ASILO NIDO &ldquo;NADIA NENCIONI&rdquo;. CUP J86F23000030004 &ndash; CIG Z6B3A72E5D","0","0","0","0","0","0",,,,"","","32","","","0,00","GARE","PROCEDURA DI GARA","","","20/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER LA RIPARAZIONE DI UNA TENDA INSTALLATA PRESSO LA SCUOLA PRIMARIA PAZZINO DE&rsquo; PAZZI DI COMPIOBBI (CIG Z0C3AE6960).","2023","239","2023","239","0","0",,,,"24/04/2023","","2","24/04/2023","24/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMIO UNION BROKER DAL 31/12/2021 AL 31/12/2022 RELATIVO ALLA POLIZZA N. 183631500 RAMO INFORTUNI STIPULATA CON ASSICOOP TOSCANA SPA SIENA (UNIPOL SAI SPA) E ALLA POLIZZA N. ILIE001936 RCT/O STIPULATA CON ASSI B UNDERWRITING SRL (CIG  ZDA3AD46CB).","2023","232","2023","232","0","0",,,,"19/04/2023","","2","19/04/2023","19/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/04/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE DELL&rsquo;INFANZIA E PRIMARIA DI GIRONE NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001 CIG 9583210B0F.  APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE ALL&rsquo;IMPRESA ESECUTRICE.","2023","103","2023","103","0","0",,,,"","","19","17/02/2023","17/02/2023","0,00","GARE","PROCEDURA DI GARA","","","27/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER L'ISTITUZIONE DI UN FONDO ECONOMALE PER PICCOLE SPESE CONNESSE AL SERVIZIO ASILI NIDO.","2023","240","2023","240","0","0",,,,"27/04/2023","","2","26/04/2023","26/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/04/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEL SERVIZIO DI RIPARAZIONE TRATTORE SAME MOD. EXPLORER 90 &ndash; SMART CIG Z663AEA5E9","2023","248","2023","248","0","0",,,,"03/05/2023","","2","03/05/2023","03/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MERLI SRL, DELLA FORNITURA DI VESTIARIO ESTIVO PER IL PERSONALE OPERAIO (CIG Z4C3AE8E3C).","2023","249","2023","249","0","0",,,,"04/05/2023","","5","04/05/2023","04/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","04/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE 2022 SULL'IMPIEGO DEI PROVENTI DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA DITTA MISTER WIZARD SRL DELLA FORNITURA DI CARTA BIANCA DA FOTOCOPIE: N. 400 RISME, FORMATO A4, GRAMMATURA 80 (CIG Z5A3ABE2B3).","2023","254","2023","254","0","0",,,,"08/05/2023","","2","08/05/2023","08/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINA DI RISOLUZIONE DEL CONTRATTO CON LA DITTA TECHWIN SRL (RDO SUL MEPA N. 3523558) E AGGIUDICAZIONE AL SECONDO OPERATORE ECONOMICO IN GRADUATORIA. FORNITURA DI 400 RISME DI CARTA BIANCA DA FOTOCOPIE FORMATO A4, GRAMMATURA 80 (CIG Z5A3ABE2B3).  ","2023","253","2023","253","0","0",,,,"05/05/2023","","2","05/05/2023","05/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI FIORIERE &ndash; SMART CIG Z113B09B8D","2023","259","2023","259","0","0",,,,"10/05/2023","","3","10/05/2023","10/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA FLOROVIVAISTICA &ndash; SMART CIG Z6DB05F0C","2023","256","2023","256","0","0",,,,"09/05/2023","","2","09/05/2023","09/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 1 C.2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, A KIBERNETES SRL DEL SERVIZIO DI COMUNICAZIONE DEI DATI AL MINISTERO DELL&rsquo;ECONOMIA E DELLE FINANZE, RELATIVAMENTE AI BENI IMMOBILI AL 31/12/2022 (TRIENNIO 2020-2021-2022), L. N. 191/2009, ART. 2, C. 222 - SMART CIG ZCA3B23349","2023","274","2023","274","0","0",,,,"15/05/2023","","2","15/05/2023","15/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/05/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO DELLA DURATA DI ANNI TRE PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE, APPROVAZIONE DEL PROGETTO DI SERVIZI E DETERMINAZIONE A CONTRARRE. CIG: 98008247D1","2023","257","2023","257","0","0",,,,"","","11","16/05/2023","16/05/2023","0,00","GARE","PROCEDURA DI GARA","","","16/05/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI 2023","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","INDIZIONE DELL'AVVISO ESPLORATIVO PER L'ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE FINALIZZATE ALL'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO PER I SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE PER IL PERIODO 01/07/2023 - 30/06/2028. (CIG Z843B25F2B).","2023","279","2023","279","0","0",,,,"17/05/2023","","6","17/05/2023","17/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","17/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A AZA GROUP SRL DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE - CIG PADRE 8984082AFE &ndash; SMART CIG DERIVATO Z763B29348 ","2023","283","2023","283","0","0",,,,"19/05/2023","","4","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEI SERVIZI DI INGEGNERIA ED ARCHITETTURA PER LA PROGETTAZIONE, DDLL, SICUREZZA E SUCCESSIVO MONITORAGGIO DELLE OPERE DI MESSA IN SICUREZZA DI UN PARAMENTO MURARIO IN FIESOLE FRAZIONE COMPIOBBI. - CIG Z243B2774C","2023","284","2023","284","0","0",,,,"19/05/2023","","2","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","PIANO STRUTTURALE DEL COMUNE DI FIESOLE. AGGIORNAMENTO DEL QUADRO CONOSCITIVO AI SENSI DELL&rsquo;ART. 21 DELLA L.R. 65/2014 / RECEPIMENTO DECRETAZIONE AUTORIT&Agrave; DI BACINO DISTRETTUALE APPENNINO SETTENTRIONALE N. 69 DEL 22.07.2021 COMPORTANTE AGGIORNAMENTO DI ELABORATI DI SUPPORTO GEOLOGICO.","2023","36","2023","36","0","0",,,,"29/05/2023","","9","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE.","2023","37","2023","37","0","0",,,,"29/05/2023","","7","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","REVISIONE DEL SISTEMA AUDIO DELLA SALA CONSILIARE. IMPEGNO DI SPESA, CIG Z133B268E9.

","2023","280","2023","280","0","0",,,,"19/05/2023","","2","17/05/2023","17/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","24/05/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE PER 5 ANNI SCOLASTICI DA SETTEMBRE 2023 A GIUGNO 2028 - CIG 9842980C0B","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","25/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) ALLA DITTA STUDIO SIGAUDO SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA RELATIVI ALL&rsquo;ESERCIZIO 2022 (CIG ZEC3B4B6D0).","2023","296","2023","296","0","0",,,,"25/05/2023","","2","25/05/2023","25/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA BM COSTRUZIONI SRL DEL QUINTO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTO URGENTE DI MESSA IN SICUREZZA MURO COLLOCATO IN VIA SAMBRE LUNGO IL GIARDINO PERTINENZIALE ALL&rsquo;EDIFICIO SCOLASTICO DI COMPIOBBI VIA SAMBRE,- CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO ZF63B3E3C4.","2023","289","2023","289","0","0",,,,"22/05/2023","","8","22/05/2023","22/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI. APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE. CIG ZF03B269A6","2023","305","2023","305","0","0",,,,"","","6","31/05/2023","31/05/2023","0,00","GARE","PROCEDURA DI GARA","","","31/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO A STUDIO ASSOCIATO TOCCAFONDI PINZAUTI DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER IL SERVIZIO DI PROGETTAZIONE, DIREZIONE DELL&rsquo;ESECUZIONE DEL SERVIZIO, ESECUZIONE DEL CENSIMENTO E DELLE VALUTAZIONI DI STABILIT&Agrave; DI PARTE DEL PATRIMONIO ARBOREO DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE - CIG 9100293759 - SMART CIG Z023B5E189","2023","314","2023","314","0","0",,,,"01/06/2023","","4","01/06/2023","01/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. APPROVAZIONE PROGETTO E DETERMINAZIONE A CONTRARRE. CUP J87H23001290004 &ndash; CIG 9863395B09","2023","327","2023","327","0","0",,,,"","","18","08/06/2023","08/06/2023","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE PER IL PRIMO E SECONDO TRIMESTRE 2023 CIG ZDA3B3B405","2023","285","2023","285","0","0",,,,"19/05/2023","","2","19/05/2023","19/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/06/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEI SERVIZI DI ARCHITETTURA E INGEGNERIA CONSISTENTI NELLA VERIFICA EX ART. 26 D.LGS. 50/2016 DEL PROGETTO ESECUTIVO DA PORRE A BASE DI GARA, PER L'AFFIDAMENTO DELL&rsquo;APPALTO DEI  &ldquo;LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO, DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL'ARNO IN COMUNE DI FIESOLE&rdquo; UTILIZZANDO LE COPERTURE FINANZIARIE OTTENUTE IN RELAZIONE AL &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016. CUP J84H17000430001 &ndash; SMART CIG  ZEF3859403","2022","644","2022","644","0","0",,,,"","","14","16/11/2022","16/11/2022","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT.A) DEL D.L. 76/2020 CONVERTITO CON L.120/2020, PER INTERVENTI ARBORICOLTURALI (TAGLIO E POTATURE) A CARICO DI PIANTE DI PROPRIET&Agrave; E COMPETENZA COMUNALE, POSTE A LATO DELLA VIABILIT&Agrave; O INTERFERENTI CON LA SEDE STRADALE DI VIA DEL BARGELLINO AL FINE DELLA MESSA IN SICUREZZA DELLO STATO DEI LUOGHI. &ndash; SMART CIG ZF73B7DBCD","2023","336","2023","336","0","0",,,,"14/06/2023","","2","14/06/2023","14/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2023 AL 31 LUGLIO 2025 (CIG ZD43B9AAF4).","2023","356","2023","356","0","0",,,,"20/06/2023","","3","20/06/2023","20/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLI DI ZONA &ndash; MATERIALE TIPOGRAFIA (CIG ZEE3B42D1B)","2023","351","2023","351","0","0",,,,"20/06/2023","","2","19/06/2023","19/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/06/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","26/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA FERNANDO FARULLI &ndash; ACQUISTO MATERIALE ELETTRICO PER SALA DEL BASOLATO CIG: Z543B19CD8","2023","365","2023","365","0","0",,,,"23/06/2023","","2","22/06/2023","22/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","&ldquo;PREMIO ABBIATI PER LA SCUOLA&rdquo; E &ldquo;PREMIO ABBADO: FAR MUSICA INSIEME&rdquo; 2023. IMPEGNO DI SPESA PER SERVIZI CONNESSI ALL&rsquo;OSPITALIT&Agrave; DELLE SCUOLE PREMIATE. CIG: Z183BA1528.","2023","357","2023","357","0","0",,,,"21/06/2023","","2","21/06/2023","21/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DI LICENZE SOFTWARE PER ESIGENZE DEL DIPARTIMENTO SERVIZI ALLA PERSONA - SERVIZIO ASILI NIDO. ANNO 2023. CIG Z7C3B9838C","2023","350","2023","350","0","0",,,,"20/06/2023","","2","19/06/2023","19/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DI LICENZE SOFTWARE PER ESIGENZE DEL DIPARTIMENTO SERIVIZI ALLA PERSONA - UFFICIO TURISMO. ANNO 2023. CIG ZCC3B98194","2023","349","2023","349","0","0",,,,"20/06/2023","","2","19/06/2023","19/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DI SPAZIO IN CLOUD PER ESIGENZE DEL DIPARTIMENTO SERIVIZI ALLA PERSONA. ANNO 2023. CIG ZD33B8E697","2023","343","2023","343","0","0",,,,"15/06/2023","","2","15/06/2023","15/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"","UFFICIO TURISMO","LEZIONI PRESSO I GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA E ACCERTAMENTO DI ENTRATA. CIG Z3E3A767D9","2023","311","2023","311","0","0",,,,"01/06/2023","","2","01/06/2023","01/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE PER 5 ANNI SCOLASTICI DA SETTEMBRE 2023 A GIUGNO 2028 - IMPEGNO DI SPESA PER LE PUBBLICAZIONI DI GARA - CIG Z9E3B4FA08","2023","308","2023","308","0","0",,,,"31/05/2023","","2","31/05/2023","31/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOFTWARE PER LA GESTIONE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT - CIG ZD83646BC7 - INTEGRAZIONE IMPEGNO DI SPESA ID129/2023.","2023","282","2023","282","0","0",,,,"19/05/2023","","2","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
