﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNITA' AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2020","68","2020","68","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","67","2020","67","0","0",,,,"","","9","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEL SERVIZIO ASILI NIDO A SEGUITO DI EMERGENZA COVID-19","2020","62","2020","62","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","EMERGENZA  COVID-19 &ndash; RIMBORSO DELLA SECONDA RATA DEL TRASPORTO SCOLASTICO","2020","63","2020","63","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGETTO &ldquo;SPIGHE VERDI&rdquo; ANNO 2020 -  CANDIDATURA DEL COMUNE DI FIESOLE","2020","64","2020","64","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO   &ldquo;SCHEMA DI PROTOCOLLO D&rsquo;INTESA&rdquo; PER LA REALIZZAZIONE E GESTIONE DI UNA RETE DI RICARICA ELETTRICA DEI VEICOLI IN AMBITO URBANO.","2020","65","2020","65","0","0",,,,"","","5","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEI SERVIZI MUSEALI PER IL PERIODO 6 - 17 MAGGIO 2020 A SEGUITO DI EMERGENZA COVID-19","2020","66","2020","66","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;DIFFUSIONE FIBRA OTTICA NEL TERRITORIO DEL COMUNE DI FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","12","2020","12","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SICUREZZA STRADALE: AGGIORNAMENTI E NOVIT&Agrave; RIGUARDO ALLA CONVENZIONE TRA IL COMUNE DI FIESOLE E IL DIPARTIMENTO DI INGEGNERIA CIVILE E AMBIENTALE DELL'UNIVERSITA&#768; DEGLI STUDI DI FIRENZE APPROVATA DALLA GIUNTA COMUNALE IL 19/02/2019&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","18","2020","18","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 FEBBRAIO 2020.","2020","21","2020","21","0","0",,,,"","","6","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA COVID-19. MODIFICA SCADENZE VERSAMENTI TRIBUTI/IMPOSTE/CANONI COMUNALI.","2020","25","2020","25","0","0",,,,"","","4","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2020","26","2020","26","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","27","2020","27","0","0",,,,"","","6","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 47 DEL 31/03/2020, AVENTE AD OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19&rdquo; ","2020","28","2020","28","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2020/2021","2020","59","2020","59","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BIBLIOTECA COMUNALE. APPROVAZIONE DEL SERVIZIO DI CONSEGNA LIBRI A DOMICILIO PER IL PERIODO DI EMERGENZA EPIDEMIOLOGICA","2020","60","2020","60","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI CONTENIMENTO DEL CONTAGIO DA COVID-19. FONDO PER LA SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI, FONDO PER IL LAVORO STRAORDINARIO DELLA POLIZIA LOCALE, FONDO PER INDENNIT&Agrave; DI ORDINE PUBBLICO ALLA POLIZIA LOCALE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA IN CORSO.","2020","61","2020","61","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO DEL PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE 2020 &ndash; 2022 E PIANO OCCUPAZIONALE 2020","2020","58","2020","58","0","0",,,,"","","13","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLA COLLABORAZIONE AL PROGETTO &quot;PARLIAMO DEI DIRITTI DEI MINORI E CREIAMO ARTE&quot; IV EDIZIONE - &quot;ARTEMINORI CARTA DEI DIRITTI DEI MINORI&quot; - ORGANIZZATO IN OCCASIONE DELLA GIORNATA MONDIALE DEI DIRITTI DELL'INFANZIA E DELL'ADOLESCENZA - 20 NOVEMBRE 2020.","2020","55","2020","55","0","0",,,,"","","5","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L&rsquo;ANNO 2020. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.","2020","56","2020","56","0","0",,,,"","","4","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEL PAGAMENTO DEL CANONE DI LOCAZIONE IN RISPOSTA ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19 &ndash; APPROVAZIONE DEI CRITERI PER LA MODULAZIONE DEL CONTRIBUTO INDIVIDUALE AGLI AVENTI DIRITTO.","2020","57","2020","57","0","0",,,,"","","4","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO SCHEMA DI &ldquo;PROTOCOLLO D&rsquo;INTESA PER LA PROGETTAZIONE, LA PROMOZIONE E LA REALIZZAZIONE DEL TRATTO TOSCANO DELLA CICLOVIA DEL SOLE&rdquo; TRA REGIONE TOSCANA E GLI ENTI LOCALI COMPETENTI","2020","50","2020","50","0","0",,,,"","","5","07/04/2020","07/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","MISURE CONNESSE ALL&rsquo;EMERGENZA COVID-19. AZZERAMENTO DEL PAGAMENTO RETTE ASILO NIDO FINO ALLA RIAPERTURA DEI SERVIZI.","2020","51","2020","51","0","0",,,,"","","4","07/04/2020","07/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL DISCIPLINARE TECNICO PER L&rsquo;ESECUZIONE DELLE ALTERAZIONI STRADALI LUNGO LE STRADE E LE AREE PUBBLICHE DEL COMUNE DI FIESOLE","2020","52","2020","52","0","0",,,,"","","5","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTILIZZO RESIDUI SU MUTUI CASSA DEPOSITI E PRESTITI PER IL FINANZIAMENTO DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE. RICHIESTA DI DEVOLUZIONE MUTUI ALLA CASSA DEPOSITI E PRESTITI.","2020","53","2020","53","0","0",,,,"","","4","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","DIRITTI DI SEGRETERIA IN MATERIA URBANISTICA ED EDILIZIA APPROVATI CON D.G.C. 142/2004 / REVISIONE E AGGIORNAMENTO DEGLI IMPORTI","2020","54","2020","54","0","0",,,,"","","6","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'UTILIZZO DI UNA PORZIONE DELL'INFRASTRUTTURA COMUNALE DI PUBBLICA ILLUMINAZIONE PER LA POSA DELLA RETE IN FIBRA OTTICA (BANDA LARGA) E DEL REGOLAMENTO PER LA GESTIONE DELLE RELATIVE ATTIVIT&Agrave; MANUTENTIVE.","2020","45","2020","45","0","0",,,,"","","6","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/04/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI &quot;CONVENZIONE PER LA REALIZZAZIONE CONGIUNTA DI ATTIVIT&Agrave; DI VALORIZZAZIONE DEI MUSEI E DI MEDIAZIONE CULTURALE&quot; DA STIPULARE CON LA FONDAZIONE PRIMO CONTI ONLUS","2020","44","2020","44","0","0",,,,"","","5","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19.","2020","47","2020","47","0","0",,,,"","","5","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE PROGETTO PRELIMINARE E ORGANIZZAZIONE INTERNA ALL&rsquo;ENTE PER IL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO &ldquo;SPAZI ATTIVI -BANDO PER PERCORSI DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo; RISULTATI VINCITORI DEL FINANZIAMENTO PER LA RIGENERAZIONE URBANA TRAMITE IL COMPLETAMENTO DELLA PRECEDENTE FASE E REALIZZAZIONE MURALES NELLA FACCIATA DELLA PALESTRA DI BORGUNTO","2020","46","2020","46","0","0",,,,"03/04/2020","","9","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","UTILIZZO DEL PATRIMONIO IMMOBILIARE COMUNALE PER L&rsquo;INSTALLAZIONE DI STAZIONI  RADIO BASE - TELEFONIA MOBILE.","2020","48","2020","48","0","0",,,,"","","4","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","MISURE OPERATIVE DI PROTEZIONE CIVILE PER LA GESTIONE DELL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19 E PER GARANTIRE IL SODDISFACIMENTO DEI BISOGNI PRIMARI DEI CITTADINI. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE.","2020","49","2020","49","0","0",,,,"","","6","01/04/2020","01/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA COVID-19. SOSPENSIONE VERSAMENTI TRIBUTI/IMPOSTE/CANONI COMUNALI E ATTO DI INDIRIZZO.","2020","43","2020","43","0","0",,,,"","","4","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE PROGRAMMA DI TUTELA PAESISTICO AMBIENTALE PROPOSTO DAL SIG. RICCARDO MORICHI","2020","39","2020","39","0","0",,,,"","","6","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2020 ","2020","26","2020","26","0","0",,,,"","","7","18/02/2020","18/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA) AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER IL FINANZIAMENTO DELLE SPESE ESECUTIVE PER LA RISCOSSIONE DEI RUOLI ESATTORIALI, SOSTENUTE DALL&rsquo;AGENZIA DELLE ENTRATE RISCOSSIONE NELL&rsquo;ANNO 2019.","2020","40","2020","40","0","0",,,,"","","5","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","LEGGE N. 560 DEL 24.12.1993 &ndash; RINUNCIA A DIRITTO DI PRELAZIONE SU VENDITA IMMOBILE.","2020","41","2020","41","0","0",,,,"","","4","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO. CUP J87H18002060004","2020","42","2020","42","0","0",,,,"","","22","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;ISTALLAZIONE LAMPIONI ALLA FERMATA DEL BUS DI ELLERA E MESSA IN SICUREZZA DELLA FERMATA DEL BUS DI QUINTOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","2","2020","2","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SITUAZIONE ATTUALE DEL FONTANELLO PUBBLICO DI COMPIOBBI SITO IN PIAZZA FALCONE E BORSELLINO&rdquo; PRESENTATA DALLA CONSIGLIERA ALESSANDRA DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","3","2020","3","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GENNAIO 2020.","2020","11","2020","11","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PERMUTA DI DUE PICCOLI APPEZZAMENTI DI TERRENO UBICATI IN COMUNE DI FIESOLE LOCALIT&Agrave; GIRONE.","2020","13","2020","13","0","0",,,,"","","8","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2020.","2020","14","2020","14","0","0",,,,"","","4","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","15","2020","15","0","0",,,,"","","14","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL&rsquo;ART 194, COMMA 1, LETTERA E) DEL D. LGS. N. 267/2000. SPESE POSTALI","2020","16","2020","16","0","0",,,,"","","5","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","17","2020","17","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;PER LA LIBERAZIONE DI PATRICK GEORGE ZAKI&rdquo; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","19","2020","19","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;INTITOLAZIONE DI UNA VIA O PIAZZA &ldquo;AI CADUTI DELLE FORZE DELL&rsquo;ORDINE&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","20","2020","20","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E L&rsquo;UTILIZZO DELLA SALA COSTANTINI , VIA PORTIGIANI, 9 &ndash; FIESOLE, PER LA PRESENTAZIONE DI DUE VOLUMI CULINARI E PER UNA MOSTRA  FOTOGRAFICA DA SVOLGERSI IL 9 MAGGIO 2020.","2020","38","2020","38","0","0",,,,"","","4","03/03/2020","03/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/03/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2020","2020","27","2020","27","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE SPORTIVA FIESOLEBIKE PER L'EVENTO &quot;E-BIKE TEST&quot; CHE SI TERR&Agrave; IL 29 FEBBRAIO 2020.","2020","28","2020","28","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI MARZO  2020, IN PIAZZA MINO.","2020","29","2020","29","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO  PER LA MOSTRA DI PITTURA DI TOMMASO BARTOLONI &ldquo;RUVIDO QUOTIDIANO&rdquo;","2020","30","2020","30","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE DEL PROGRAMMA DI ESCURSIONI &quot;FIESOLE TRA NATURA E CULTURA&quot; DA SVOLGERSI NEL PERIODO APRILE &ndash; OTTOBRE 2020 ","2020","31","2020","31","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; PER IL MESE DI MARZO","2020","32","2020","32","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"","SERVIZIO AMBIENTE","PROGETTO DI ECCELLENZA &ldquo;IN ETRURIA&rdquo; SENTIERO &ldquo;TOSCANA TERRA ETRUSCA &ndash; VIA VOLTERRA FIRENZE FIESOLE: CONDIVISIONE DEL PROGETTO E APPROVAZIONE BOZZA DI CONVENZIONE","2020","33","2020","33","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 19 APRILE 2020.","2020","34","2020","34","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2020 - AVVIO DELL'ORGANIZZAZIONE.","2020","35","2020","35","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE.","2020","37","2020","37","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. DETERMINAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE.","2020","36","2020","36","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/02/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTUAZIONE DEL  PROTOCOLLO DI INTESA CON LA PREFETTURA DI FIRENZE SUL CONTROLLO DEL VICINATO ED APPROVAZIONE &ldquo;PROGETTO CONTROLLO DEL VICINATO&rdquo; PER IL COMUNE DI FIESOLE.","2020","23","2020","23","0","0",,,,"","","5","04/02/2020","04/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/02/2020","31/12/2025"
