﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA GIUSEPPE VERDI 13/15: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI SCAVO PER RIPARAZIONE GUASTO DAL GIORNO 25/09/2019 AL GIORNO 27/09/2019; DITTA TELECOM ITALIA SPA ","2019","141","2019","141","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","ORDINANZE","ORDINANZE","","","30/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA GARIBALDI FRONTE CIVICO 12: ISTITUZIONE DI STALLO DI SOSTA PERSONALIZZATO AI SENSI DELL'ART. 381 COMMA 5  D.P.R.30/12/92 N.495","2019","140","2019","140","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","ORDINANZE","ORDINANZE","","","30/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO ALTEZZA CIVICI 37 /38 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO CANTIERE DAL GIORNO 02/10/2019 AL GIORNO11/01/2020 ; IMPRESA EDILE HOXHA GAZMIR   ","2019","139","2019","139","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","24/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PROVVEDIMENTI PER LA MODIFICA ALLA CIRCOLAZIONE SU STRADE DEL CAPOLUOGO IN OCCASIONE DEL 75&deg; ANNIVERSARIO DEL SACRIFICIO DEI  &quot;CARABINIERI MARTIRI DI FIESOLE &quot;  IL GIORNO 26 SETTEMBRE 2019 .","2019","138","2019","138","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","24/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA BENEDETTO DA MAIANO : CHIUSURA AL TRANSITO ALTEZZA CIVICO 8 E DOPPIO SENSO DI CIRCOLAZIONE RISERVATO AI FRONTISTI E MEZZI DI SOCCORSO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DEPOSITO MATERIALI E MEZZI DALLE ORE 08,00 ALLE ORE 18,00 DEL  GIORNO 03/10/2019 ; DITTA PETER FURLERJOHANNES ","2019","137","2019","137","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","20/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI ( LATO BANCA ) : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI NEI GIORNI 28 E 29 SETTEMBRE 2019 . SEZIONE PROV. FONDAZIONE ITALIA ONLUS","2019","136","2019","136","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","20/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELL'OLMO: CHIUSURA AL TRANSITO VEICOLARE DALLE ORE 14,00 ALLE ORE 21,00 DEL GIORNO 22 SETTEMBRE 2019 PER MANIFESTAZIONE RICORRENZA 90 ANNI DALLA COSTITUZIONE DEL CIRCOLO FILARMONICO DELL'OLMO. ","2019","135","2019","135","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","20/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MARINI E PIAZZA DEL MERCATO: PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI IL GIORNO 21/9/2019","2019","134","2019","134","0","0",,,,"","","2","19/09/2019","19/09/2019","0,00","ORDINANZE","ORDINANZE","","","19/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA SUL LATO ARNO IL GIORNO 21/9/2019 PER MANIFESTAZIONE &quot;PULIAMO FIESOLE&quot;","2019","133","2019","133","0","0",,,,"","","2","18/09/2019","18/09/2019","0,00","ORDINANZE","ORDINANZE","","","18/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI: PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI IL GIORNO 12/09/2019 PER LAVORI URGENTI DI RICERCA PERDITA IDRICA.","2019","132","2019","132","0","0",,,,"","","2","11/09/2019","11/09/2019","0,00","ORDINANZE","ORDINANZE","","","11/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VALDIMORI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI ESTENSIONE RETE GAS E NUOVO ALLACCIAMENTO DAL GIORNO 10/09/2019 AL GIORNO 20/09/2019; TOSCANA ENERGIA SPA ","2019","130","2019","130","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ORDINANZE","ORDINANZE","","","02/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PROVVEDIMENTI PER LA CIRCOLAZIONE IN OCCASIONE DELLA MANIFESTAZIONE SPORTIVA &quot; CRONOSCALATA  FIRENZE - FIESOLE&quot; DEL GIORNO 18 SETTEMBRE 2019.","2019","129","2019","129","0","0",,,,"","","2","30/08/2019","30/08/2019","0,00","ORDINANZE","ORDINANZE","","","02/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","MODIFICHE DELLA VIABILIT&Agrave; SU STRADE COMUNALI A SEGUITO DELLA CHIUSURA AL TRANSITO DI VIA GIOVANNI ANGELICO NEI GIORNI 11-12 E 13 SETTEMBRE 2019 NELLA FASCIA ORARIA 01,00 /05,00 ; FIDIA SRL .","2019","128","2019","128","0","0",,,,"","","2","30/08/2019","30/08/2019","0,00","ORDINANZE","ORDINANZE","","","02/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SANTA MARIA CIVICI 4/8 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER TRASLOCO ; IL GIORNO 22/08/2019 ","2019","127","2019","127","0","0",,,,"","","2","22/08/2019","22/08/2019","0,00","ORDINANZE","ORDINANZE","","","22/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA PERTINI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI CANTIERE DAL GIORNO 29/07/2019 AL GIORNO 07/08/2019 ECCETTO IL 2 AGOSTO  PER CONSENTIRE LO SVOLGIMENTO DEL  MERCATO SETTIMANALE; DITTA TOSCANA ENERGIA SPA .","2019","126","2019","126","0","0",,,,"","","2","13/08/2019","13/08/2019","0,00","ORDINANZE","ORDINANZE","","","13/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA R. MURRI ALTEZZA CIVICO 9: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO CANTIERE DAL GIORNO 11/09/2019 AL GIORNO 30/09/2019. ","2019","125","2019","125","0","0",,,,"","","2","09/08/2019","09/08/2019","0,00","ORDINANZE","ORDINANZE","","","09/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO - STALLI SOSTA BUS TURISTICI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI SOSTA  AUTOTRENO PER TRASLOCO IL GIORNO 10 AGOSTO 2019","2019","124","2019","124","0","0",,,,"","","2","08/08/2019","08/08/2019","0,00","ORDINANZE","ORDINANZE","","","08/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA FRANCESCO COLZI E VIA DEL PELAGACCIO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER TRANSITO AUTOMEZZI ATTINENTI A LAVORI DI RIGENERAZIONE URBANA DEL CAMPINO COMUNALE DALLE ORE 07,00 ALLE ORE 17,00 DEL GIORNO 07/08/2019 ","2019","123","2019","123","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA BADIA DEI ROCCETTINI : CHIUSURA AL TRANSITO VEICOLARE PER LAVORI DI RIMOZIONE VECCHI PALI PUBBLICA ILLUMINAZIONE DA PARTE DELLA DITTA PROTEK DALLE ORE 09,00 ALLE ORE 17,00 DEL GIORNO 08/08/2019 .","2019","122","2019","122","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLA LIBERT&Agrave;, VIA RISORGIMENTO E PIAZZA DELLA VITTORIA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO POSIZIONAMENTO PIATTAFORMA AEREA DALLE ORE 09,00 ALLE ORE 18,00 DEL GIORNO 04/09/2019 ; DITTA C.A.F. - COOPERATIVA AUTOTRASPORTATORI FIORENTINI ","2019","121","2019","121","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI ( LATO BANCA ) : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI DALLE ORE 07,30 ALLE ORE 20,30 DEL GIORNO 05/10/2019; SEZIONE PROV. AISM DI FIRENZE ","2019","120","2019","120","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA R. MURRI : CHIUSURA AL TRANSITO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER LO SVOLGIMENTO DELLA  FESTA DELLA RIFICOLONA DALLE ORE 16,00 ALLE ORE 24,00 DEL GIORNO 8 SETTEMBRE 2019. CIRCOLO RICREATIVO RENATO MURRI ","2019","119","2019","119","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VALDIMORI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI ESTENSIONE RETE GAS E NUOVO ALLACCIAMENTO DL GIORNO 26/08/2019 AL GIORNO 05/09/2019; TOSCANA ENERGIA SPA ","2019","118","2019","118","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI ACQUISIZIONE DI DIRITTO GRATUITO AL PATRIMONIO DEL COMUNE, AI SENSI DELL&rsquo;ART. 196 CO. 3 LR 65/2014 E DI IRROGAZIONE SANZIONE PECUNIARIA, AI SENSI DELL&rsquo;ART. 196 CO. 4BIS  L.R. 65/2014","2019","117","2019","117","0","0",,,,"","","2","02/08/2019","02/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO.
","2019","116","2019","116","0","0",,,,"","","2","30/07/2019","30/07/2019","0,00","ORDINANZE","ORDINANZE","","","30/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO, 31: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO AREA DI SOSTA CESTELLO DALLE ORE 08,00 ALLE ORE 17,00 DEI GIORNI 1 E 2 AGOSTO 2019. ","2019","115","2019","115","0","0",,,,"","","2","26/07/2019","26/07/2019","0,00","ORDINANZE","ORDINANZE","","","29/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO - STALLI SOSTA ORARIA LATO VINANDRO E STALLI BUS TURISTICI LATO CATTEDRALE : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO MERCATO  DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 28/07/2019 . UAI FIRENZE","2019","114","2019","114","0","0",,,,"","","2","24/07/2019","24/07/2019","0,00","ORDINANZE","ORDINANZE","","","24/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE FONTANELLE N&deg;4: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA AUTOCARRO E SCALA AEREA PER TRASLOCO DAL GIORNO 29/07/2019 AL GIORNO 30/07/2019. ","2019","113","2019","113","0","0",,,,"","","2","22/07/2019","22/07/2019","0,00","ORDINANZE","ORDINANZE","","","22/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO, 31 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCOPAZIONE SUOLO PUBBLICO CON AREA AD USO AREA DI SOSTA CESTELLO DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 31/07/2019. ","2019","112","2019","112","0","0",,,,"","","2","19/07/2019","19/07/2019","0,00","ORDINANZE","ORDINANZE","","","19/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO - STALLI SOSTA BUS TURISTICI - : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI SOSTA AUTOTRENO PER TRASLOCO DAL GIORNO 06/08/2019 AL GIORNO 09/08/2019 .","2019","111","2019","111","0","0",,,,"","","2","19/07/2019","19/07/2019","0,00","ORDINANZE","ORDINANZE","","","19/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTECECERI: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI POSIZIONAMENTO CAROTATRICE, DALLE ORE 09,00 ALLE ORE 18,00 DEL GIORNO 29/07/2019.","2019","110","2019","110","0","0",,,,"","","2","19/07/2019","19/07/2019","0,00","ORDINANZE","ORDINANZE","","","19/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PRIMO CONTI: CHIUSURA AL TRANSITO VEICOLARE PER CELEBRAZIONE DELLA MESSA PRESSO IL TABERNACOLO DI SANT'ANNA IN OCCASIONE DELLA FESTA DELLA SANTA. IL GIORNO 26 LUGLIO 2019 DALLE ORE 17,30 ALLE ORE 19,00","2019","109","2019","109","0","0",,,,"","","2","18/07/2019","18/07/2019","0,00","ORDINANZE","ORDINANZE","","","18/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA G. MATTEOTTI  N&deg; 60: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO SOSTA PIATTAFORMA AEREA, DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 1/08/2019.","2019","108","2019","108","0","0",,,,"","","2","18/07/2019","18/07/2019","0,00","ORDINANZE","ORDINANZE","","","18/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA GARIBALDI, 12: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 01/08/2019.","2019","107","2019","107","0","0",,,,"","","2","18/07/2019","18/07/2019","0,00","ORDINANZE","ORDINANZE","","","18/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA GARIBALDI N&deg;10: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO CANTIERE E CASTELLO DI TIRO, DAL GIORNO 24/07/2019 AL GIORNO 21/09/2019.","2019","106","2019","106","0","0",,,,"","","2","18/07/2019","18/07/2019","0,00","ORDINANZE","ORDINANZE","","","18/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA S. MARIA E VIA MANGANI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E DOPPIO SENSO DI CIRCOLAZIONE IN CONSEGUENZA DI OCCUPAZIONE SUOLO PUBBLICO PER LAVORI DI TOSCANA  ENERGIA SPA DAL GIORNO 10/07/2019 AL GIORNO 22/07/2019. ","2019","105","2019","105","0","0",,,,"","","2","10/07/2019","10/07/2019","0,00","ORDINANZE","ORDINANZE","","","11/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI MERCATO IL GIORNO  14/07/2019 DALLE ORE 07,00 ALLE ORE 20,00. ","2019","104","2019","104","0","0",,,,"","","2","10/07/2019","10/07/2019","0,00","ORDINANZE","ORDINANZE","","","10/07/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","DISCIPLINA DEL  SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI ED ASSIMILATI PER UTENZE DOMESTICHE E NON DOMESTICHE DEL TERRITORIO COMUNALE FIESOLANO","2019","103","2019","103","0","0",,,,"","","2","08/07/2019","08/07/2019","0,00","ORDINANZE","ORDINANZE","","","08/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA PERTINI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI CANTIERE DAL GIORNO 17/07/2019 AL GIORNO 28/07/2019 ECCETTO IL 19 E 26 LUGLIO PER CONSENTIRE LO SVOLGIMENTO DEL  MERCATO SETTIMANALE; DITTA TOSCANA ENERGIA SPA .","2019","102","2019","102","0","0",,,,"","","2","04/07/2019","04/07/2019","0,00","ORDINANZE","ORDINANZE","","","04/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI E DI RIPRISTINO DELLE OPERE GI&Agrave; ESEGUITE DI CUI ALLA  SCIA 049/2019 PRESENTATA IL 10/06/2019 PROT. 15713, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 CO. 3 DELLA L. 241/1990.","2019","101","2019","101","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","STRADE E PIAZZE DEL TERRITORIO COMUNALE  : ISTITUZIONE DI STALLI DI SOSTA DESTINATI A   ECOFURGONE ALIA IN CONCOMITANZA DEI MERCATI SETTIMANALI ; DAL GIORNO 1&deg; SETTEMBRE 2019 A TEMPO INDETERMINATO","2019","100","2019","100","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DI BUGIA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFESTAZIONE DENOMINATA FIERA DELLE CALDINE IL GIORNO 11 LUGLIO 2019 ","2019","99","2019","99","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEGLI ARTIGIANI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER EVENTO PRIVATO IL GIORNO 04/07/2019 DALLE ORE 17,30 ALLE ORE 20,30 ; AIM ITALY SRL ","2019","98","2019","98","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA S. CHIARA E VIA S. MARIA : CHIUSURA AL TRANSITO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE DI SUOLO PUBBLICO AD USO AREA DI SCAVO E RIPRISTINO DAL GIORNO 08/07/2019 AL GIORNO 22/07/2019 ;TOSCANA ENERGIA SPA ","2019","97","2019","97","0","0",,,,"","","2","28/06/2019","28/06/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REGOLAMENTAZIONE DELLA CIRCOLAZIONE DI FIESOLE CAPOLUOGO IN OCCASIONE DELLA FESTA PATRONALE DI SAN ROMOLO IL GIORNO 6 LUGLIO 2019","2019","96","2019","96","0","0",,,,"","","2","27/06/2019","27/06/2019","0,00","ORDINANZE","ORDINANZE","","","27/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SAN CLEMENTE: CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA SEMAFORO / MOVIERI  PER OCCUPAZIONE DI SUOLO PUBBLICO CON AREA DI CANTIERE DAL GIORNO 08/07/2019 AL GIORNO 20/07/2019. DITTA ELETTRO EDIL GIOVANNINI","2019","95","2019","95","0","0",,,,"","","2","24/06/2019","24/06/2019","0,00","ORDINANZE","ORDINANZE","","","24/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","MODIFICA ALLA CIRCOLAZIONE DI ALCUNE STRADE DI FIESOLE CAPOLUOGO IN OCCASIONE DELLE CELEBRAZIONI RELIGIOSE  RELATIVE A ORDINAZIONE  EPISCOPALE  IL GIORNO 30 GIUGNO 2019 DALLE ORE 15,30 FINO A TERMINE ","2019","94","2019","94","0","0",,,,"","","2","24/06/2019","24/06/2019","0,00","ORDINANZE","ORDINANZE","","","24/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SAN CLEMENTE: CIRCOLAZIONE A SENSO UNICO ALTERNATO PER LAVORI DI RIPRISTINO E MESSA IN SICUREZZA DELLA VIABILIT&Agrave;; DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 12/06/2019. IMPRESA L.D. DI PAOLA MATTOLINI ","2019","93","2019","93","0","0",,,,"","","2","12/06/2019","12/06/2019","0,00","ORDINANZE","ORDINANZE","","","13/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE FONTANELLE: CHIUSURA AL TRANSITO VEICOLARE ECCETTO RESIDENTI E AUTORIZZATI PER MANIFESTAZIONE DENOMINATA &quot;FESTA DELLA MUSICA&quot; DALLE ORE 09,00 DEL GIORNO 24 GIUGNO 2019 FINO AL TEMINE DELLA MANIFESTAZONE PROMOSSA DALLA SCUOLA DI MUSICA DI FIESOLE ","2019","92","2019","92","0","0",,,,"","","2","12/06/2019","12/06/2019","0,00","ORDINANZE","ORDINANZE","","","13/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL PELAGACCIO (PIAZZALE): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO MANIFESTAZIONE DENOMINATA &quot;FESTA DE L'UNIT&Agrave;&quot; DAL GIORNO 17/06/2019 AL GIORNO 04/08/2019.  ","2019","91","2019","91","0","0",,,,"","","2","12/06/2019","12/06/2019","0,00","ORDINANZE","ORDINANZE","","","13/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER ATTIVIT&Agrave; RACCOLTA FONDI. DALLE ORE 08,00 ALLE ORE 19,00 DEI GIORNI 15 E 16/06/2019. FONDAZIONE ANT ITALIA ONLUS ","2019","90","2019","90","0","0",,,,"","","2","12/06/2019","12/06/2019","0,00","ORDINANZE","ORDINANZE","","","13/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ORDINANZA DI TRATTAMENTO SANITARIO OBBLIGATORIO","2019","89","2019","89","0","0",,,,"","","2","03/06/2019","03/06/2019","0,00","ORDINANZE","ORDINANZE","","","04/06/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","&ldquo;PERICOLO PER LA PUBBLICA E PRIVATA INCOLUMIT&Agrave; &ndash; EVENTO METEOROLOGICO DEL 29/5/2019 - IMMOBILI VIA ONTIGNANO NN. 9, 11 E 13 A FIESOLE&rdquo;","2019","88","2019","88","0","0",,,,"","","2","03/06/2019","03/06/2019","0,00","ORDINANZE","ORDINANZE","","","04/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO - STALLI SOSTA ORARIA LATO VINANDRO E STALLI BUS TURISTICI LATO CATTEDRALE: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER MANIFESTAZIONE MERCATO FORTE DEI MARMI DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 16/06/2019","2019","87","2019","87","0","0",,,,"","","2","31/05/2019","31/05/2019","0,00","ORDINANZE","ORDINANZE","","","04/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA CIVICO 120: SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER TRASLOCO DALLE ORE 09,00 ALLE ORE 15,00 DEL GIORNO 07/06/2019.","2019","86","2019","86","0","0",,,,"","","2","31/05/2019","31/05/2019","0,00","ORDINANZE","ORDINANZE","","","04/06/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","PERICOLO PER LA PUBBLICA E PRIVATA INCOLUMIT&Agrave; &ndash; INCENDIO IN EDIFICIO DI CIVILE ABITAZIONE SITO IN VIA ARETINA N. 29 A FIESOLE.","2019","84","2019","84","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","ORDINANZE","ORDINANZE","","","30/05/2019","31/12/2024"
