﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTENZA DEL SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. LIQUIDAZIONE CORRISPETTIVO PER IL 4&deg; TRIMESTRE 2022.","2023","57","2023","57","0","0",,,,"","","2","26/01/2023","26/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/01/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","RIPARAZIONE URGENTE PORTA PEDONALE AUTOMATICA INGRESSO PALAZZO COMUNALE (CIG ZEE39ABFC6)","2023","59","2023","59","0","0",,,,"","","2","27/01/2023","27/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/01/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI ATTREZZATURA A BATTERIA E ANTINFORTUNISTICA &ndash; SMART CIG Z673991EF7","2023","58","2023","58","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/01/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A ALIA SERVIZI AMBIENTALI S.P.A., DEL II&deg; APPALTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO RELATIVO AL SERVIZIO DI GESTIONE RIFIUTI PRESSO IL CANTIERE COMUNALE DEL COMUNE DI FIESOLE E PRESSO ALTRE AREE DI PROPRIET&Agrave; E/O COMPETENZA DEL COMUNE DI FIESOLE &ndash; CIG 9109723D39 &ndash; SMART CIG DERIVATO ZEB39AB42E","2023","64","2023","64","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","01/02/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","AFFIDAMENTO DELLA FORNITURA DI N.2 RADIATORI A OLIO PER IL SERVIZIO ASILO NIDO DI FIESOLE E RELATIVO IMPEGNO DI SPESA (CIG Z8939C7064).","2023","77","2023","77","0","0",,,,"","","2","07/02/2023","07/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","09/02/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI TENDE DA INSTALLARE NEI LOCALI DELLA SCUOLA SECONDARIA MINO DA FIESOLE DISTACCAMENTO DI COMPIOBBI (CIG Z1939EBED7).","2023","96","2023","96","0","0",,,,"","","2","14/02/2023","14/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI VESTIARIO ESTIVO ED INVERNALE VARIO PER LA POLIZIA MUNICIPALE (CIG ZEE39EC544).","2023","98","2023","98","0","0",,,,"","","3","15/02/2023","15/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/02/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","IMPEGNO DI SPESA DELLA QUOTA A CARICO DEL COMUNE DI FIESOLE PER L&rsquo;ANNO 2023 PER IL FUNZIONAMENTO DELL&rsquo;AUTORIT&Agrave; PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ATO TOSCANA CENTRO","2023","99","2023","99","0","0",,,,"","","2","15/02/2023","15/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 0000025008 RCT/RCO, STIPULATA CON ARGO GLOBAL ASSICURAZIONI S.P.A. - SINISTRO N. 201403362  DEL  14/07/2013 (CIG ZF83A0FEAC).   ","2023","109","2023","109","0","0",,,,"","","2","22/02/2023","22/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/02/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI EROGAZIONE DI SEMINARI RIVOLTI AGLI OPERATORI ECONOMICI. ","2023","126","2023","126","0","0",,,,"","","2","01/03/2023","01/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","02/03/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","CONVENZIONE PER L'AFFIDAMENTO DEI SERVIZIO DI MANUTENZIONE E GESTIONE INTEGRATA DELLA PUBBLICA ILLUMINAZIONE - ADESIONE PROTOCOLLO CONSIP AFFIDAMENTO SERVIZIO LUCE 4 LOTTO 6 (TOSCANA E UMBRIA) ALLA SOCIET&Agrave;' RTI HERA LUCE SRL (MANDATARIA), ENGIE SERVIZI S.P.A. (MANDANTE) - IMPIANTI ELETTRICI TELEFONICI S.I.M.E.T. S.R.L. (MANDANTE) &ndash; APPROVAZIONE PIANO TECNICO ECONOMICO (PTE) . IMPEGNO DI SPESA - CODICE CIG 95847409A8 - CODICE CUP J89I22002690004.","2023","143","2023","143","0","0",,,,"","","2","09/03/2023","09/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, SENZA PROCEDUTA DI GARA (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) E PREVIO SONDAGGIO DI MERCATO, DEL SERVIZIO DI AGGIORNAMENTO DELL&rsquo;INVENTARIO AL 31/12/2022, DI TENUTA DELLA CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E DI REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO DA ALLEGARE AL RENDICONTO DELLA GESTIONE 2022 (CIG Z0F3A4229B).","2023","147","2023","147","0","0",,,,"","","4","10/03/2023","10/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ACQUISTO TRAMITE MEPA DI STAMPANTE ETICHETTE PROTOCOLLO IN USO AL DIPARTIMENTO AFFARI GENERALI - SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO. CIG: Z8B3A383DB","2023","153","2023","153","0","0",,,,"","","3","14/03/2023","14/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/03/2023","31/12/2028"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","AFFIDAMENTO DEL SERVIZIO APP IO (AVVISO MISURA 1.4.3 &ldquo;ADOZIONE APP IO&rdquo; COMUNI) &ndash; ACCERTAMENTO E CONTESTUALE IMPEGNO -  CIG Z043A52F3B","2023","156","2023","156","0","0",,,,"","","3","16/03/2023","16/03/2023","5.636,40","DETERMINE","DETERMINAZIONI","ESTENSIONE SERVIZIO APP IO FINANZIATO CON FONDI PNRR NEXT GENERATION EU","","16/03/2023","31/12/2028"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","AFFIDAMENTO DEL SERVIZIO DI INTEGRAZIONE DELLE SOLUZIONI GESTIONALI DEL COMUNE CON LA PIATTAFORMA NOTIFICHE DIGITALI PND &ndash; AVVISO MISURA 1.4.5 &ndash; CIG Z883A557B6 - CUP J81F22003940006","2023","159","2023","159","0","0",,,,"","","3","17/03/2023","17/03/2023","11.346,00","DETERMINE","DETERMINAZIONI","PROGETTO FINANZIATO NELL'AMBITO DEL PNRR NEXT GENERATION EU","","20/03/2023","31/12/2028"
"","SERVIZIO AMBIENTE","SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE NEGLI EDIFICI SCOLASTICI ED IMMOBILI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE, TRATTAMENTO DELLA PROCESSIONARIA NELLE AREE VERDI PUBBLICHE E LUNGO LA VIABILIT&Agrave; COMUNALE E NELLE AREE VERDI SCOLASTICHE. AFFIDAMENTO DIRETTO ALLA SOCIET&Agrave; ALIA SERVIZI AMBIENTALI S.P.A., AI SENSI DELL&rsquo;ART.36, COMMA 2 LETTERA A) DEL D.LGS. 50/2016, MODIFICATO DALL&rsquo;ART.1 COMMA 2 LEGGE 120/2020, E IMPEGNO DI SPESA PER L&rsquo;ANNO 2023 E 2024 SMART CIG ZE63A5898F ","2023","165","2023","165","0","0",,,,"","","2","22/03/2023","22/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","DETERMINA DI INCREMENTO DELL'IMPEGNO 25/2023 PER MERO ERRORE MATERIALE RELATIVO ALLA DETERMINA 631/2021 PER LA MANUTENZIONE DEGLI OROLOGI MARCATEMPO CIG Z0633C9149","2023","170","2023","170","0","0",,,,"","","2","23/03/2023","23/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ASSUNZIONE DELL'IMPEGNO DI SPESA PER IL CANONE PER LA GESTIONE DELLE ISTANZE ONLINE URBI RELATIVO ALLA DETERMINA 116/2021  CIG Z013A11E25","2023","125","2023","125","0","0",,,,"","","2","01/03/2023","01/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","DETERMINA DI RETTIFICA DEL CIG DELLA DET. N. 243 DEL 12/05/2022 CIG ZA839B3531","2023","63","2023","63","0","0",,,,"","","2","31/01/2023","31/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 DELLE INDAGINI GEOGNOSTICHE, GEOFISICHE, SUI MATERIALI, PROVE IN SITU ED IN LABORATORIO DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI EFFICIENTAMENTO ENERGETICO, L&rsquo;ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI &ndash; &ldquo;SCUOLA DELL&rsquo;INFANZIA DI CALDINE&rdquo; CAM D.M. 2017 (CUP  J81B21008270004 &ndash; SMART CIG Z0D387F9A9). COSTITUZIONE GRUPPO DI LAVORO. DICHIARAZIONE DI EFFICACIA DELL&rsquo;AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N.702/2022","2023","176","2023","176","0","0",,,,"28/03/2023","","2","28/03/2023","28/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/03/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. AFFIDAMENTO DEL SESTO CONTRATTO ATTUATIVO. RIDEFINIZIONE QUADRO ECONOMICO E COSTITUZIONE GRUPPO DI LAVORO. CIG DERIVATO ZA93A7B7AC","2023","177","2023","177","0","0",,,,"28/03/2023","","3","28/03/2023","28/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL PORTALE DI GESTIONE SUAP/SUE E DEL PORTALE STAR CIG ZA1335EBCA
","2023","172","2023","172","0","0",,,,"27/03/2023","","2","27/03/2023","27/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","03/04/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO LICENZA SOFTWARE GOTOMEETING PER IL TRIENNIO 2023-2025 CIG Z253AA0E75","2023","199","2023","199","0","0",,,,"","","2","05/04/2023","05/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/04/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO DEL SERVIZIO TRIENNALE DENOMINATO &ldquo;INTEGRAZIONE ANPR DATI ELETTORALI&rdquo;. CIG: Z06399C4FE","2023","183","2023","183","0","0",,,,"30/03/2023","","2","30/03/2023","30/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DELL&rsquo;ABBONAMENTO TRIENNALE PER LA FORNITURA DEI MANIFESTI PER I SERVIZI DEMOGRAFICI. CIG: Z1139A03C4.","2023","184","2023","184","0","0",,,,"30/03/2023","","2","30/03/2023","30/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA MIGRAZIONE E ALL&rsquo;ATTIVAZIONE DEI SERVIZI SULLA PIATTAFORMA PAGOPA &ndash; AVVISO MISURA 1.4.3 &ndash; IMPEGNO E CONTESTUALE ACCERTAMENTO &ndash; CIG ZF93A73E16; CUP J81F22002870006","2023","207","2023","207","0","0",,,,"06/04/2023","","3","06/04/2023","06/04/2023","3.416,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO FISSIMARKET SNC, DELLA FORNITURA SCARPE ESTIVE AL PERSONALE DEL SERVIZIO PORTIERATO ED AL PERSONALE ADDETTO AL GONFALONE (CIG Z4B3AB04FE).","2023","215","2023","215","0","0",,,,"11/04/2023","","2","11/04/2023","11/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","12/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO PER 12 MESI A PARTIRE DAL 01/05/2023, ALLA DITTA CELNETWORK SRL DI BERGAMO (BG), DEL SERVIZIO DI ABBONAMENTO AL PORTALE PAWEB PER LE AREE TEMATICHE D&rsquo;INTERESSE DEL SERVIZIO FINANZIARIO ED ECONOMATO (CIG Z823AADEDF).","2023","214","2023","214","0","0",,,,"11/04/2023","","2","11/04/2023","11/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MYO SPA, DELLA FORNITURA DI UNA GAMMA DI TIMBRI: N. 10 AUTOINCHIOSTRANTI, N. 5 TIMBRI MANUALI E N. 1 TIMBRO MANUALE IN LEGNO, PER I SERVIZI DEMOGRAFICI (CIG Z333ABC785). RETTIFICA PRECEDENTE DETERMINA N. 219 DEL 11/04/2023.","2023","224","2023","224","0","0",,,,"17/04/2023","","2","17/04/2023","17/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","17/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER LA RIPARAZIONE DI UNA TENDA INSTALLATA PRESSO LA SCUOLA PRIMARIA PAZZINO DE&rsquo; PAZZI DI COMPIOBBI (CIG Z0C3AE6960).","2023","239","2023","239","0","0",,,,"24/04/2023","","2","24/04/2023","24/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMIO UNION BROKER DAL 31/12/2021 AL 31/12/2022 RELATIVO ALLA POLIZZA N. 183631500 RAMO INFORTUNI STIPULATA CON ASSICOOP TOSCANA SPA SIENA (UNIPOL SAI SPA) E ALLA POLIZZA N. ILIE001936 RCT/O STIPULATA CON ASSI B UNDERWRITING SRL (CIG  ZDA3AD46CB).","2023","232","2023","232","0","0",,,,"19/04/2023","","2","19/04/2023","19/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER L'ISTITUZIONE DI UN FONDO ECONOMALE PER PICCOLE SPESE CONNESSE AL SERVIZIO ASILI NIDO.","2023","240","2023","240","0","0",,,,"27/04/2023","","2","26/04/2023","26/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/04/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEL SERVIZIO DI RIPARAZIONE TRATTORE SAME MOD. EXPLORER 90 &ndash; SMART CIG Z663AEA5E9","2023","248","2023","248","0","0",,,,"03/05/2023","","2","03/05/2023","03/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MERLI SRL, DELLA FORNITURA DI VESTIARIO ESTIVO PER IL PERSONALE OPERAIO (CIG Z4C3AE8E3C).","2023","249","2023","249","0","0",,,,"04/05/2023","","5","04/05/2023","04/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","04/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA DITTA MISTER WIZARD SRL DELLA FORNITURA DI CARTA BIANCA DA FOTOCOPIE: N. 400 RISME, FORMATO A4, GRAMMATURA 80 (CIG Z5A3ABE2B3).","2023","254","2023","254","0","0",,,,"08/05/2023","","2","08/05/2023","08/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINA DI RISOLUZIONE DEL CONTRATTO CON LA DITTA TECHWIN SRL (RDO SUL MEPA N. 3523558) E AGGIUDICAZIONE AL SECONDO OPERATORE ECONOMICO IN GRADUATORIA. FORNITURA DI 400 RISME DI CARTA BIANCA DA FOTOCOPIE FORMATO A4, GRAMMATURA 80 (CIG Z5A3ABE2B3).  ","2023","253","2023","253","0","0",,,,"05/05/2023","","2","05/05/2023","05/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI FIORIERE &ndash; SMART CIG Z113B09B8D","2023","259","2023","259","0","0",,,,"10/05/2023","","3","10/05/2023","10/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA FLOROVIVAISTICA &ndash; SMART CIG Z6DB05F0C","2023","256","2023","256","0","0",,,,"09/05/2023","","2","09/05/2023","09/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 1 C.2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, A KIBERNETES SRL DEL SERVIZIO DI COMUNICAZIONE DEI DATI AL MINISTERO DELL&rsquo;ECONOMIA E DELLE FINANZE, RELATIVAMENTE AI BENI IMMOBILI AL 31/12/2022 (TRIENNIO 2020-2021-2022), L. N. 191/2009, ART. 2, C. 222 - SMART CIG ZCA3B23349","2023","274","2023","274","0","0",,,,"15/05/2023","","2","15/05/2023","15/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","INDIZIONE DELL'AVVISO ESPLORATIVO PER L'ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE FINALIZZATE ALL'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO PER I SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE PER IL PERIODO 01/07/2023 - 30/06/2028. (CIG Z843B25F2B).","2023","279","2023","279","0","0",,,,"17/05/2023","","6","17/05/2023","17/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","17/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A AZA GROUP SRL DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE - CIG PADRE 8984082AFE &ndash; SMART CIG DERIVATO Z763B29348 ","2023","283","2023","283","0","0",,,,"19/05/2023","","4","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEI SERVIZI DI INGEGNERIA ED ARCHITETTURA PER LA PROGETTAZIONE, DDLL, SICUREZZA E SUCCESSIVO MONITORAGGIO DELLE OPERE DI MESSA IN SICUREZZA DI UN PARAMENTO MURARIO IN FIESOLE FRAZIONE COMPIOBBI. - CIG Z243B2774C","2023","284","2023","284","0","0",,,,"19/05/2023","","2","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","REVISIONE DEL SISTEMA AUDIO DELLA SALA CONSILIARE. IMPEGNO DI SPESA, CIG Z133B268E9.

","2023","280","2023","280","0","0",,,,"19/05/2023","","2","17/05/2023","17/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) ALLA DITTA STUDIO SIGAUDO SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA RELATIVI ALL&rsquo;ESERCIZIO 2022 (CIG ZEC3B4B6D0).","2023","296","2023","296","0","0",,,,"25/05/2023","","2","25/05/2023","25/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA BM COSTRUZIONI SRL DEL QUINTO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTO URGENTE DI MESSA IN SICUREZZA MURO COLLOCATO IN VIA SAMBRE LUNGO IL GIARDINO PERTINENZIALE ALL&rsquo;EDIFICIO SCOLASTICO DI COMPIOBBI VIA SAMBRE,- CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO ZF63B3E3C4.","2023","289","2023","289","0","0",,,,"22/05/2023","","8","22/05/2023","22/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO A STUDIO ASSOCIATO TOCCAFONDI PINZAUTI DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER IL SERVIZIO DI PROGETTAZIONE, DIREZIONE DELL&rsquo;ESECUZIONE DEL SERVIZIO, ESECUZIONE DEL CENSIMENTO E DELLE VALUTAZIONI DI STABILIT&Agrave; DI PARTE DEL PATRIMONIO ARBOREO DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE - CIG 9100293759 - SMART CIG Z023B5E189","2023","314","2023","314","0","0",,,,"01/06/2023","","4","01/06/2023","01/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/06/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE PER IL PRIMO E SECONDO TRIMESTRE 2023 CIG ZDA3B3B405","2023","285","2023","285","0","0",,,,"19/05/2023","","2","19/05/2023","19/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","08/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT.A) DEL D.L. 76/2020 CONVERTITO CON L.120/2020, PER INTERVENTI ARBORICOLTURALI (TAGLIO E POTATURE) A CARICO DI PIANTE DI PROPRIET&Agrave; E COMPETENZA COMUNALE, POSTE A LATO DELLA VIABILIT&Agrave; O INTERFERENTI CON LA SEDE STRADALE DI VIA DEL BARGELLINO AL FINE DELLA MESSA IN SICUREZZA DELLO STATO DEI LUOGHI. &ndash; SMART CIG ZF73B7DBCD","2023","336","2023","336","0","0",,,,"14/06/2023","","2","14/06/2023","14/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2023 AL 31 LUGLIO 2025 (CIG ZD43B9AAF4).","2023","356","2023","356","0","0",,,,"20/06/2023","","3","20/06/2023","20/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2023","31/12/2028"
