﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA MAGONA D&rsquo;ANGIOLINO SRL, DELLA FORNITURA DI VESTIARIO ESTIVO AL NUOVO OPERAIO CHE PRENDE SERVIZIO IL 17/05/2021. CIG ZF231ADE05  ","2021","255","2021","255","0","0",,,,"","","2","14/05/2021","14/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI VESTIARIO INVERNALE AL PERSONALE ADDETTO AL PORTIERATO (CIG Z3B3805838).","2022","562","2022","562","0","0",,,,"","","2","17/10/2022","17/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI VESTIARIO ESTIVO ED INVERNALE VARIO PER LA POLIZIA MUNICIPALE (CIG ZEE39EC544).","2023","98","2023","98","0","0",,,,"","","3","15/02/2023","15/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI N. 1 PANTALONE E N. 1 PAIO DI SCARPE ESTIVI PER AGENTE DI POLIZIA MUNICIPALE A TEMPO DETERMINATO. CIG Z0932C7448.","2021","430","2021","430","0","0",,,,"","","2","17/08/2021","17/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","17/08/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO KIBERNETES SRL DEL SERVIZIO DI AGGIORNAMENTO DELL&rsquo;INVENTARIO AL 31/12/2021, DI TENUTA DELLA CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E DI REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO DA ALLEGARE AL RENDICONTO DELLA GESTIONE 2021 (CIG Z40356B007).","2022","111","2022","111","0","0",,,,"","","3","04/03/2022","04/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2023 AL 31 LUGLIO 2025 (CIG ZD43B9AAF4).","2023","356","2023","356","0","0",,,,"20/06/2023","","3","20/06/2023","20/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2022 AL 31 LUGLIO 2023. CIG Z3F36EC6E8.","2022","329","2022","329","0","0",,,,"","","3","28/06/2022","28/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2021 AL 31 LUGLIO 2022. CIG Z34328DA77.","2021","380","2021","380","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO FISSIMARKET SNC, DELLA FORNITURA SCARPE ESTIVE AL PERSONALE DEL SERVIZIO PORTIERATO ED AL PERSONALE ADDETTO AL GONFALONE (CIG Z4B3AB04FE).","2023","215","2023","215","0","0",,,,"11/04/2023","","2","11/04/2023","11/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","12/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO EURO 2000 SRL UNIPERSONALE, PER 24 MESI A PARTIRE DAL 1&deg; AGOSTO 2022,   DEL SERVIZIO DI ASSISTENZA DELLE APPARECCHIATURE PER IL CONTROLLO DEL TRAFFICO E DELLE INFRAZIONI AL ROSSO SEMAFORICO (CIG Z6036F8A17).","2022","352","2022","352","0","0",,,,"","","2","05/07/2022","05/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO EUREMA SRLS  DELLA FORNITURA DI SERVIZI RELATIVI ALLE PUBBLICAZIONI DI LEGGE AFFERENTI ALLA PROCEDURA TELEMATICA APERTA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE. PERIODO DALLE ORE 24:00 DEL 31/12/2021 ALLE ORE 24:00 DEL 31/12/2026 (5 ANNI). CIG: Z4E33F22FA. ","2021","657","2021","657","0","0",,,,"","","2","30/11/2021","30/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ETRURIA PA SRL DELLA FORNITURA DI N. 1000 CARTELLINE PER PRATICHE DI IMMIGRAZIONE (CIG Z0333A86DE).","2021","591","2021","591","0","0",,,,"","","2","03/11/2021","03/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ERREBIAN SPA, DELLA FORNITURA DI VESTIARIO ESTIVO AL PERSONALE OPERAIO  (CIG Z583697ACB).","2022","289","2022","289","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ELETTRONICA MANNUCCI SRL DELLA FORNITURA DI CINQUE TERMO SCANNER E DI DUE RILEVATORI MANUALI DI TEMPERATURA (CIG Z902F34AE5).","2020","591","2020","591","0","0",,,,"","","2","12/11/2020","12/11/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/11/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO DEGHI SPA, DELLA FORNITURA DI N. 100 SEDIE IMPILABILI PER INTERNI ED ESTERNI DI COLORE BLU PER L&rsquo;ALLESTIMENTO DELLA SALA DEL BASOLATO (CIG Z623BBC7D7). ","2023","386","2023","386","0","0",,,,"30/06/2023","","2","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO CI.TI.ESSE SRL DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER L&rsquo;ANNO 2021 DI N. 1 AUTOVELOX, A MARCA ENGINE SRL, MODELLO ENVES EVO MVDM 1507 (CIG ZF7336A8AB). ","2021","535","2021","535","0","0",,,,"","","2","12/10/2021","12/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO CI.TI.ESSE SRL DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER IL TRIENNIO 2023-2025 DI N. 1 AUTOVELOX, A MARCA ENGINE SRL, MODELLO ENVES EVO MVDM 1507 (CIG Z373990934).","2023","41","2023","41","0","0",,,,"","","2","19/01/2023","19/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO CI.TI.ESSE SRL DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER IL BIENNIO 2022/2023 DI N. 1 AUTOVELOX, 104/E A MARCA SODI SCIENTIFICA, (CIG Z4E384C2EB).","2022","589","2022","589","0","0",,,,"","","2","27/10/2022","27/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","27/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO BARTOLACCI DESIGN SRL DELLA FORNITURA DI N. 10 PANNELLI (IN PLEXIGLASS) DI SICUREZZA, PROTEZIONE E SEPARATORI PER AREE DI LAVORO, DA DESTINARE AI VARI SERVIZI COMUNALI QUALE MISURA DI PREVENZIONE CONTRO IL RISCHIO DI CONTAGIO DA CORONA VIRUS. CIG ZEC2D16121.","2020","266","2020","266","0","0",,,,"","","2","24/05/2020","24/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/05/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 36, C. 2 LETT.A) DEL D.LGS. 50/2016 E ART. 226, COMMA 2, DEL D.LGS. 36/2023, DELL'INTERVENTO DI MESSA IN SICUREZZA LUNGO PARAPETTO LATO STRADA VIA SAN FRANCESCO MEDIANTE FORNITURA E POSA IN OPERA DI RINGHIERA IN ACCIAIO INCLUSA VERNICIATURA &ndash; CUP J87H20002060004 &ndash; SMART CIG ZB43C28504","2023","474","2023","474","0","0",,,,"17/08/2023","","4","17/08/2023","17/08/2023","0,00","GARE","PROCEDURA DI GARA","","","19/09/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 DELL&rsquo;INCARICO PROFESSIONALE DI DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'ESECUZIONE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO &ndash; EDIFICI SCOLASTICI: SCUOLA PRIMARIA DI PRIMO GRADO GIRONE E SCUOLA INFANZIA GIRONE &ndash; VALLE DELL&rsquo;ARNO NEL COMUNE DI FIESOLE &ndash; &ldquo;BANDO PERIFERIE&rdquo; DPCM 25 MAGGIO 2016 CUP J84H17000430001 &ndash; CIG 9542649B10","2023","29","2023","29","0","0",,,,"","","7","16/01/2023","16/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","17/01/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 DEI SERVIZI DI ARCHITETTURA E INGEGNERIA RELATIVO ALL&rsquo;ESECUZIONE DI VERIFICHE TECNICHE ALL&rsquo;ADEGUAMENTO ALLA VIGENTE NORMATIVA SISMICA E ALLA MESSA IN SICUREZZA DELL&rsquo;EDIFICIO SCOLASTICO OSPITANTE LA &ldquo;SCUOLA PRIMARIA TEODORO STORI &ndash; FIEE820014&rdquo; E L&rsquo;ASILO NIDO &ldquo;NADIA NENCIONI&rdquo;. CUP J86F23000030004 &ndash; CIG Z6B3A72E5D","0","0","0","0","0","0",,,,"","","32","","","0,00","GARE","PROCEDURA DI GARA","","","20/04/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 E S.M.I., DELL&rsquo;APPALTO DI LAVORI RIGUARDANTI &ldquo;INTERVENTI DI RESTAURO DI PORZIONI DI MURATURA POSTE LUNGO LE SEGUENTI VIABILIT&Agrave; DEL COMUNE DI FIESOLE: - VIA FONTELUCENTE - VIA SAN CLEMENTE - VIA SAN FRANCESCO&rdquo; &ndash; CUP J87H20002060004 &ndash; CIG 9473014274","2022","663","2022","663","0","0",,,,"","","9","24/11/2022","24/11/2022","0,00","GARE","PROCEDURA DI GARA","","","29/09/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEL SERVIZIO DI RIPARAZIONE TRATTORE SAME MOD. EXPLORER 90 &ndash; SMART CIG Z663AEA5E9","2023","248","2023","248","0","0",,,,"03/05/2023","","2","03/05/2023","03/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 DELLE INDAGINI GEOGNOSTICHE, GEOFISICHE, SUI MATERIALI, PROVE IN SITU ED IN LABORATORIO DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI EFFICIENTAMENTO ENERGETICO, L&rsquo;ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI &ndash; &ldquo;SCUOLA DELL&rsquo;INFANZIA DI CALDINE&rdquo; CAM D.M. 2017 (CUP  J81B21008270004 &ndash; SMART CIG Z0D387F9A9). COSTITUZIONE GRUPPO DI LAVORO. DICHIARAZIONE DI EFFICACIA DELL&rsquo;AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N.702/2022","2023","176","2023","176","0","0",,,,"28/03/2023","","2","28/03/2023","28/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/03/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 DELLE INDAGINI GEOGNOSTICHE, GEOFISICHE, SUI MATERIALI, PROVE IN SITU ED IN LABORATORIO DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI EFFICIENTAMENTO ENERGETICO, L&rsquo;ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI &ndash; &ldquo;SCUOLA DELL&rsquo;INFANZIA DI CALDINE&rdquo; CAM D.M. 2017 (CUP  J81B21008270004 &ndash; SMART CIG Z0D387F9A9)","2022","702","2022","702","0","0",,,,"","","14","06/12/2022","06/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA FLOROVIVAISTICA &ndash; SMART CIG Z6DB05F0C","2023","256","2023","256","0","0",,,,"09/05/2023","","2","09/05/2023","09/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI UNA PRESSATRICE RADIALE A BATTERIA &ndash; SMART CIG  ZDE3892235
","2022","665","2022","665","0","0",,,,"","","7","24/11/2022","24/11/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/12/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI FIORIERE &ndash; SMART CIG Z113B09B8D","2023","259","2023","259","0","0",,,,"10/05/2023","","3","10/05/2023","10/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DELLA FORNITURA DI ATTREZZATURA A BATTERIA E ANTINFORTUNISTICA &ndash; SMART CIG Z673991EF7","2023","58","2023","58","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/01/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEI SERVIZI DI ARCHITETTURA E INGEGNERIA CONSISTENTI NELLA VERIFICA EX ART. 26 D.LGS. 50/2016 DEL PROGETTO ESECUTIVO DA PORRE A BASE DI GARA, PER L'AFFIDAMENTO DELL&rsquo;APPALTO DEI  &ldquo;LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO, DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL'ARNO IN COMUNE DI FIESOLE&rdquo; UTILIZZANDO LE COPERTURE FINANZIARIE OTTENUTE IN RELAZIONE AL &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016. CUP J84H17000430001 &ndash; SMART CIG  ZEF3859403","2022","644","2022","644","0","0",,,,"","","14","16/11/2022","16/11/2022","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 1 C.2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, A KIBERNETES SRL DEL SERVIZIO DI COMUNICAZIONE DEI DATI AL MINISTERO DELL&rsquo;ECONOMIA E DELLE FINANZE, RELATIVAMENTE AI BENI IMMOBILI AL 31/12/2022 (TRIENNIO 2020-2021-2022), L. N. 191/2009, ART. 2, C. 222 - SMART CIG ZCA3B23349","2023","274","2023","274","0","0",,,,"15/05/2023","","2","15/05/2023","15/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT.A) DEL D.L. 76/2020 CONVERTITO CON L.120/2020, PER INTERVENTI ARBORICOLTURALI (TAGLIO E POTATURE) A CARICO DI PIANTE DI PROPRIET&Agrave; E COMPETENZA COMUNALE, POSTE A LATO DELLA VIABILIT&Agrave; O INTERFERENTI CON LA SEDE STRADALE DI VIA DEL BARGELLINO AL FINE DELLA MESSA IN SICUREZZA DELLO STATO DEI LUOGHI. &ndash; SMART CIG ZF73B7DBCD","2023","336","2023","336","0","0",,,,"14/06/2023","","2","14/06/2023","14/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A DE.MAS S.R.L. EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI NOLEGGIO, MONTAGGIO E SMONTAGGIO DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI POLITICHE 2022, SMART CIG Z2D376F733","2022","506","2022","506","0","0",,,,"","","5","20/09/2022","20/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","21/09/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A DE.MAS S.R.L. EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI NOLEGGIO, MONTAGGIO E SMONTAGGIO DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DEI REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022 SMART CIG Z05365F3F6","2022","241","2022","241","0","0",,,,"","","2","12/05/2022","12/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","12/05/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL TERZO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO 94946408C9","2022","699","2022","699","0","0",,,,"","","7","05/12/2022","05/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/12/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO 9354675A03

","2022","418","2022","418","0","0",,,,"","","21","03/08/2022","03/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL QUARTO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO 
ZAB39686E3
","2023","8","2023","8","0","0",,,,"","","8","05/01/2023","05/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/01/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL PRIMO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; SMART CIG DERIVATO Z6036EF9F6","2022","337","2022","337","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A AZA GROUP SRL DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE - CIG PADRE 8984082AFE &ndash; SMART CIG DERIVATO Z763B29348 ","2023","283","2023","283","0","0",,,,"19/05/2023","","4","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2023","31/12/2028"
