﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; APPROVAZIONE SCHEMI DI CONVENZIONE AGGIORNATI ALLA D.C.C. N. 57 DEL 20/09/2022","2022","157","2022","157","0","0",,,,"","","6","11/10/2022","11/10/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; APPROVAZIONE SCHEMI DI CONVENZIONE AGGIORNATI ALLA D.C.C. N. 28 DEL 31/05/2022.","2022","120","2022","120","0","0",,,,"","","6","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; AGGIORNAMENTO SCHEMI DI CONVENZIONE CON RIFERIMENTO AL CORRISPETTIVO PER LA RIMOZIONE DEI VINCOLI RELATIVI ALLA DETERMINAZIONE DEL PREZZO E/O DEL CANONE DI LOCAZIONE A SEGUITO DELLA LEGGE 108 DEL 29.07.2021.


","2021","121","2021","121","0","0",,,,"","","6","28/09/2021","28/09/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/10/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; AGGIORNAMENTO SCHEMI DI CONVENZIONE CON RIFERIMENTO AL CORRISPETTIVO PER LA RIMOZIONE DEI VINCOLI RELATIVI ALLA DETERMINAZIONE DEL PREZZO E/O DEL CANONE DI LOCAZIONE AI SENSI DEL COMMA 49-BIS DELL&rsquo;ART. 31 DELLA L. 448/1998","2020","97","2020","97","0","0",,,,"","","6","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DELL'ART. 22 BIS DELLA LEGGE N. 108/2021 - D. L. 77/2021","2022","28","2022","28","0","0",,,,"","","5","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI  DELLA LEGGE N. 51  DEL 2022, CONVERSIONE IN LEGGE DEL DECRETO-LEGGE 21 MARZO 2022, N. 21","2022","57","2022","57","0","0",,,,"","","6","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DEL DECRETO DEL MEF 28/09/2020, N. 151","2020","96","2021","96","0","0",,,,"","","5","29/12/2020","29/12/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/01/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CENTENARIO ELEZIONE A SINDACO DI FIESOLE DI LUIGI CASINI: APPROVAZIONE DELLA REDAZIONE, STAMPA E PRESENTAZIONE DI UN LIBRO SULLA SUA VITA E ATTIVIT&Agrave; POLITICA E AMMINISTRATIVA","2020","129","2020","129","0","0",,,,"","","4","08/09/2020","08/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/09/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2024. COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).","2024","55","2024","55","0","0",,,,"","","4","26/03/2024","26/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2023. COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).","2023","49","2023","49","0","0",,,,"","","4","14/03/2023","14/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022. COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).

","2022","128","2022","128","0","0",,,,"","","4","11/08/2022","11/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021. COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).","2020","168","2020","168","0","0",,,,"","","4","07/12/2020","07/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","CCNL FUNZIONI LOCALI DEL 16/11/2022 - NOMINA COMPONENTI DELEGAZIONE TRATTANTE DI PARTE PUBBLICA","2022","201","2022","201","0","0",,,,"","","4","20/12/2022","20/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","CCNL 2016-2018: &ldquo;CRITERI PER IL CONFERIMENTO, REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA E PER LA  GRADUAZIONE DELLE POSIZIONI AI FINI DELL&rsquo;ATTRIBUZIONE DELLE RELATIVE INDENNIT&Agrave;&rdquo;- APPROVAZIONE REGOLAMENTO","2019","103","2019","103","0","0",,,,"","","5","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2023 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2022","2023","94","2023","94","0","0",,,,"","","5","23/05/2023","23/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2022 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2021","2022","88","2022","88","0","0",,,,"","","5","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2021 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2020","2021","115","2021","115","0","0",,,,"","","5","28/09/2021","28/09/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/10/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2020 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2019","2020","79","2020","79","0","0",,,,"","","5","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2019, CON GLI INCENDI VERIFICATISI NEL 2018 - APPROVAZIONE DELL&rsquo;ELENCO DEFINITIVO DEI TERRENI INTERESSATI","2019","129","2019","129","0","0",,,,"","","5","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO CON GLI INCENDI VERIFICATISI NEL 2018 - APPROVAZIONE DELL&rsquo;ELENCO PROVVISORIO DEI TERRENI INTERESSATI

","2019","101","2019","101","0","0",,,,"","","5","14/05/2019","14/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE &ndash; PRECISAZIONE SULLE TARIFFE PER L&rsquo;ANNO 2021. RETTIFICA DELIBERA N.4 DEL 19 GENNAIO 2021.","2021","38","2021","38","0","0",,,,"","","5","30/03/2021","30/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/04/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE &ndash; DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2022 E SPESE DI ISTRUTTORIA.","2022","55","2022","55","0","0",,,,"","","5","05/04/2022","05/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/04/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE &ndash; DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2021. ","2021","4","2021","4","0","0",,,,"","","5","19/01/2021","19/01/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/01/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CAMPAGNA A SOSTEGNO DEI NEGOZI DI VICINATO","2020","127","2020","127","0","0",,,,"","","3","08/09/2020","08/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/09/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","BONUSBACK TPL STUDENTI - APPROVAZIONE SCHEMA DI ACCORDO TRA CITT&Agrave; METROPOLITANA E COMUNI PER L'AGEVOLAZIONE TARIFFARIA PER GLI STUDENTI DELLE SCUOLE SUPERIORI RESIDENTI NELLA CITT&Agrave; METROPOLITANA DI FIRENZE.","2023","202","2023","202","0","0",,,,"","","6","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","BILANCIO DI PREVISIONE 2024/2026. AGGIORNAMENTO DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31/12/2023 (ART. 187, COMMA 3-QUATER, DEL D.LGS N. 267/2000).","2024","13","2024","13","0","0",,,,"","","8","23/01/2024","23/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","BILANCIO CONSOLIDATO DELL&rsquo;ESERCIZIO 2022 - INDIVIDUAZIONE DELLE SOCIET&Agrave; E DEGLI ENTI STRUMENTALI DA INCLUDERE NEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) &ldquo;COMUNE DI FIESOLE&rdquo; E NEL PERIMETRO DI CONSOLIDAMENTO.","2023","123","2023","123","0","0",,,,"","","4","11/07/2023","11/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTE DI ATTIVIT&Agrave; DA TENERSI IN BIBLIOTECA.","2019","201","2019","201","0","0",,,,"","","5","03/12/2019","03/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","BIBLIOTECA COMUNALE. PROPOSTE DI ATTIVIT&Agrave; DA DA TENERSI IN BIBLIOTECA NEI PROSSIMI MESI","2019","40","2019","40","0","0",,,,"","","5","26/02/2019","26/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; PER IL MESE DI MARZO","2020","32","2020","32","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; IN LIVE STREAMING DA TENERSI IN BIBLIOTECA","2020","177","2020","177","0","0",,,,"","","5","15/12/2020","15/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; DA TENERSI NELLA BIBLIOTECA COMUNALE.","2019","96","2019","96","0","0",,,,"","","5","30/04/2019","30/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; DA TENERSI IN BIBLIOTECA","2019","186","2019","186","0","0",,,,"","","5","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BIBLIOTECA COMUNALE. APPROVAZIONE DEL SERVIZIO DI CONSEGNA LIBRI A DOMICILIO PER IL PERIODO DI EMERGENZA EPIDEMIOLOGICA","2020","60","2020","60","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BIBLIOTECA COMUNALE. APPROVAZIONE DELLE PROSSIME ATTIVIT&Agrave; CULTURALI","2020","130","2020","130","0","0",,,,"","","5","08/09/2020","08/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/09/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE: APPROVAZIONE DELL'AGGIORNAMENTO AL PIANO PER LA RIAPERTURA E DI ATTIVIT&Agrave;  PREVISTA PER IL 21 LUGLIO 2020","2020","102","2020","102","0","0",,,,"","","6","09/07/2020","09/07/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. APPROVAZIONE ATTIVIT&Agrave; PER IL MESE DI OTTOBRE 2020.","2020","141","2020","141","0","0",,,,"","","5","06/10/2020","06/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/10/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","BANDO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DI CUI AL DPCM DEL 25 MAGGIO 2016. APPROVAZIONE SCHEMA DI  INTEGRAZIONE ACCORDO ATTUATIVO SOTTOSCRITTO FRA CITT&Agrave; METROPOLITANA DI FIRENZE E COMUNI ASSEGNATARI DEL FINANZIAMENTO","2020","148","2020","148","0","0",,,,"","","6","13/10/2020","13/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/10/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","BANDO PER L&rsquo;AFFIDAMENTO IN &ldquo;CONCESSIONE DI VALORIZZAZIONE - EX ART. 3 BIS DEL D.L. N. 351/2001, CONVERTITO, CON MODIFICAZIONI, DALL&rsquo;ART. 1 DELLA L. N. 410/2001- DEL NUOVO AUDITORIUM DI PIAZZA MERCATO A FIESOLE&rdquo;. PROROGA PER LA PRESENTAZIONE DELLE OFFERTE.
","2019","113","2019","113","0","0",,,,"","","4","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","&ldquo;BANDO PERIFERIE-DPCM 25 MAGGIO 2016&rdquo;  &ndash; PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; - ADEGUAMENTO/MIGLIORAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE. INDIRIZZI.","2020","76","2020","76","0","0",,,,"","","5","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","AZIONE LEGALE PER RECUPERO SOMME. AUTORIZZAZIONE AL SINDACO AD AGIRE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","176","2019","176","0","0",,,,"","","4","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO REGIONALE PER IL SOSTEGNO ALLA OFFERTA DI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA (3-36 MESI) NELL'A.E. 2019/2020 (DGR 433 DEL 01/04/2019) DI CUI D.D. N. 5405/2019 COME MODIFICATO CON D.D. N. 6433/2019 E CON D.D.13503 DEL 09/08/2019 MODALIT&Agrave; DI UTILIZZO DELLE RISORSE E APPROVAZIONE LINEE GUIDA PER POSTI NIDO PRESSO ASILI CONVENZIONATI. ","2019","154","2019","154","0","0",,,,"","","5","24/09/2019","24/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/10/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEL PAGAMENTO DEL CANONE DI LOCAZIONE IN RISPOSTA ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19 &ndash; APPROVAZIONE DEI CRITERI PER LA MODULAZIONE DEL CONTRIBUTO INDIVIDUALE AGLI AVENTI DIRITTO.","2020","57","2020","57","0","0",,,,"","","4","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO PUBBLICO PER IL FINANZIAMENTO DI PROGETTI PER IL CONTRASTO DELLA POVERT&Agrave; EDUCATIVA E IL SOSTEGNO DELLE OPPORTUNIT&Agrave; CULTURALI E EDUCATIVE DI PERSONE MINORENNI:  APPROVAZIONE PROGETTO  SEMI &ndash; SINERGIA, EDUCAZIONE, MUTAMENTO, INCLUSIONE.","2021","25","2021","25","0","0",,,,"","","5","01/03/2021","01/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AVVIO DEL PROGETTO PROCESSO PARTECIPATIVO &ldquo;INSIEME CON FIESOLE - PROGETTI COLLETTIVI PER LA RIPARTENZA DEL TERRITORIO&rdquo; E ACCETTAZIONE DEL CONTRIBUTO REGIONALE.","2021","104","2021","104","0","0",,,,"31/08/2021","","4","31/08/2021","31/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/09/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AVVIO DELL&rsquo;ORGANIZZAZIONE DEL PREMIO FIESOLE NARRATIVA UNDER 40 - EDIZIONE XXX","2021","128","2021","128","0","0",,,,"","","4","12/10/2021","12/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AVVIO DELL&rsquo;ORGANIZZAZIONE DEL PREMIO FIESOLE NARRATIVA UNDER 40 - EDIZIONE XXVIII","2019","171","2019","171","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AVVIO DELL&rsquo;ORGANIZZAZIONE DEL PREMIO FIESOLE NARRATIVA UNDER 40 - EDIZIONE XXIX","2020","150","2020","150","0","0",,,,"","","4","20/10/2020","20/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/10/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE FINO AL 31 DICEMBRE 2020 DELL&rsquo;ANTICIPAZIONE STRAORDINARIA DI TESORERIA (ART.  1, COMMA 555, DELLA LEGGE 27 DICEMBRE 2019, N. 160). MODIFICA DELLA PRECEDENTE DELIBERAZIONE DI GIUNTA N. 203 DEL 3 DICEMBRE 2019.","2020","4","2020","4","0","0",,,,"","","4","07/01/2020","07/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE FINO AL 31 DICEMBRE 2019 DELL'ANTICIPAZIONE STRAORDINARIA DI TESORERIA (ART. 1, COMMA 906, DELLA LEGGE 30 DICEMBRE 2018, N. 145). MODIFICA DELLA PRECEDENTE DELIBERAZIONE DI GIUNTA N. 219 DEL 20/11/2018.","2019","4","2019","4","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/01/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE DELL&rsquo;ANTICIPAZIONE DI TESORERIA PER L&rsquo;ESERCIZIO 2024 (ART. 222, DEL TUEL).","2023","223","2023","223","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE DELL&rsquo;ANTICIPAZIONE DI CASSA CON IL TESORIERE COMUNALE, PER L&rsquo;ESERCIZIO FINANZIARIO 2023 (ART. 222 DEL TUEL, COS&Igrave; COME MODIFICATO DALL&rsquo;ART. 1, COMMA 555, DELLA LEGGE 27 DICEMBRE 2019, N. 160, AI SENSI DELL'ART. 1, COMMA 782, DELLA LEGGE 29 DICEMBRE 2022, N. 197). ","2023","20","2023","20","0","0",,,,"","","4","31/01/2023","31/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE DELL&rsquo;ANTICIPAZIONE DI CASSA CON IL TESORIERE COMUNALE, PER L&rsquo;ESERCIZIO FINANZIARIO 2023 (ART. 222 DEL TUEL).","2022","187","2022","187","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
