﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA &ldquo;GLI ARTISTI FIESOLANI PER LEONARDO&rdquo;.","2019","159","2019","159","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO AMICI DEI MUSEI DI FIESOLE","2019","157","2019","157","0","0",,,,"","","4","01/10/2019","01/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER IL RECLUTAMENTO DI UN&rsquo;UNIT&Agrave; DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 1, DEL TUEL. ","2019","156","2019","156","0","0",,,,"","","5","01/10/2019","01/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO AL CONSIGLIO DI STATO PRESENTATO DA ELC S.R.L..","2019","158","2019","158","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/10/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PIATTAFORMA DIGITALE PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (PIATTAFORMA GEPI). APPROVAZIONE CONVENZIONE TRA MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI E COMUNE DI FIESOLE.","2019","155","2019","155","0","0",,,,"","","5","24/09/2019","24/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/10/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO REGIONALE PER IL SOSTEGNO ALLA OFFERTA DI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA (3-36 MESI) NELL'A.E. 2019/2020 (DGR 433 DEL 01/04/2019) DI CUI D.D. N. 5405/2019 COME MODIFICATO CON D.D. N. 6433/2019 E CON D.D.13503 DEL 09/08/2019 MODALIT&Agrave; DI UTILIZZO DELLE RISORSE E APPROVAZIONE LINEE GUIDA PER POSTI NIDO PRESSO ASILI CONVENZIONATI. ","2019","154","2019","154","0","0",,,,"","","5","24/09/2019","24/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/10/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELL&rsquo;INIZIATIVA &quot;UN MURALE IN MOVIMENTO&quot;  NELL&rsquo;AMBITO DEL PROGETTO &quot;MUSEO? I DON&rsquo;T LIKE!&quot;","2019","153","2019","153","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","&ldquo;CRITERI PER IL CONFERIMENTO, REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA E PER LA  GRADUAZIONE DELLE POSIZIONI AI FINI DELL&rsquo;ATTRIBUZIONE DELLE RELATIVE INDENNIT&Agrave;&rdquo;- MODIFICA REGOLAMENTO E APPROVAZIONE DELLA NUOVA PESATURA DELLE POSIZIONI ORGANIZZATIVE. ","2019","152","2019","152","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI OTTOBRE  2019 IN PIAZZA MINO A FIESOLE E  IN PIAZZA DEI MEZZADRI A CALDINE.","2019","151","2019","151","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO ALL'ASSOCIAZIONE ITALIANA CULTURA SPORT PER LA MANIFESTAZIONE PODISTICA &quot;XXXX RIEDIZIONE FIRENZE-FIESOLE-FIRENZE&rdquo;, 29 DICEMBRE 2019.","2019","150","2019","150","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","STRUTTURA ORGANIZZATIVA DELL'ENTE. MODIFICA.","2019","149","2019","149","0","0",,,,"","","6","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL  LOGO DEL COMUNE ALLA FILARMONICA DI FIESOLE PER UN EVENTO DA TENERSI IL 21 SETTEMBRE P.V.","2019","148","2019","148","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA FONDAZIONE ITALIANA DI LENITERAPIA PER L'INIZIATIVA &quot;FLORENCE GARAGE SALES 2ED.&quot; CHE SI TERR&Agrave; IL 19 E 20 OTTOBRE 2019.","2019","147","2019","147","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L&rsquo;ESERCIZIO 2018.","2019","146","2019","146","0","0",,,,"","","7","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","INDIVIDUAZIONE DELLE AZIENDE E SOCIET&Agrave;, NONCH&Eacute; DEGLI ENTI E ORGANISMI STRUMENTALI, DA INCLUDERE NEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) DEL COMUNE DI FIESOLE E NEL PERIMETRO DI CONSOLIDAMENTO PER IL BILANCIO CONSOLIDATO DELL&rsquo;ESERCIZIO 2018.","2019","139","2019","139","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;MI MUOVO, DUNQUE SONO&quot; CHE SI TERR&Agrave; NEL MESE DI OTTOBRE 2019.","2019","144","2019","144","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"SURB","SERVIZIO URBANISTICA","PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA IV RASSEGNA URBANISTICA REGIONALE DELLA SEZIONE TOSCANA DELL&rsquo;ISTITUTO NAZIONALE DI URBANISTICA","2019","145","2019","145","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO ALLA &quot;ASSOCIAZIONE CULTURALE APRIRE LE STANZE&quot; PER LA PRESENTAZIONE DEL PROGETTO &quot;POSTO UNICO A FIESOLE&quot;.","2019","143","2019","143","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: APPROVAZIONE DELLA REALIZZAZIONE DEL PROGETTO &ldquo;FIESOLE E LA SUA LEGGENDA ETRUSCA&rdquo; IN OCCASIONE DELLA &ldquo;GIORNATA DEGLI ETRUSCHI&rdquo; 2019","2019","142","2019","142","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;BENESSERE MAMMA&quot; CHE SI TERR&Agrave; DA OTTOBRE 2019 A MAGGIO 2020.","2019","141","2019","141","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER LA FORNITURA DI GAS PER IL RISCALDAMENTO, PER L&rsquo;ADESIONE ANNUALE AL SERVIZIO TELEMACO DI ACCESSO TELEMATICO AGLI ARCHIVI DELLA CAMERA DI COMMERCIO E PER LE FRANCHIGIE SULLA POLIZZA RC PATRIMONIALE STIMATE PER L&rsquo;ANNO 2019.  ","2019","140","2019","140","0","0",,,,"","","5","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELLA TOSCANA PROPOSTO DAL MINISTERO PER I BENI E LE ATTIVIT&Agrave; CULTURALI E LA SOPRINTENDENZA ARCHEOLOGICA, BELLE ARTI E PAESAGGIO PER LA CITT&Agrave; METROPOLITANA DI FIRENZE E LE PROVINCE DI PISTOIA E PRATO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","138","2019","138","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ATTO DI CITAZIONE PRESSO LA CORTE D'APPELLO DI FIRENZE PROPOSTO DAL SIG. GIULIANO GIANNELLI, SENTENZA TRIBUNALE DI FIRENZE N. 589/2016. APPELLO INCIDENTALE.","2019","137","2019","137","0","0",,,,"","","4","27/08/2019","27/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/08/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI SETTEMBRE  2019 IN PIAZZA MINO.","2019","136","2019","136","0","0",,,,"","","4","27/08/2019","27/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/08/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","REDAZIONE DEL &ldquo;PROGETTO DI FATTIBILIT&Agrave; TECNICA ED ECONOMICA  DI MESSA IN SICUREZZA DELLA SCUOLA MATERNA DI CALDINE&rdquo; AI FINI DELL&rsquo;AMMISSIONE AL COFINANZIAMENTO STATALE DI CUI AL DECRETO DEL MINISTRO DELLE INFRASTRUTTURE E DEI TRASPORTI N. 46 DEL 18 FEBBRAIO 2019","2019","135","2019","135","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA RAPPRESENTAZIONE TEATRALE DI DUE OPERE REALIZZATE E INTERPRETATE DAGLI STUDENTI  DELL&rsquo;ISTITUTO &ldquo;MACHIAVELLI CAPPONI&rdquo; DI FIRENZE E DELL&rsquo;ISTITUTO &ldquo;GOBETTI VOLTA&rdquo; DI BAGNO A RIPOLI.","2019","134","2019","134","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROPOSTA DI PIANO DI RECUPERO PR17 &ndash; POGGIO GHERARDO PRESENTATA CON NOTE PROTT. 13164, 13165 E 13166 DEL 04.06.2018 DALLA CONGREGAZIONE DEI PADRI ROGAZIONISTI ISTITUTO ANTONIANO / PREAVVISO DI RIGETTO AI SENSI DELL&rsquo;ART. 10 BIS DELLA L. 241/1990","2019","133","2019","133","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE ALLE DOTAZIONI DEL FONDO DI RISERVA DI CASSA DEL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2019","132","2019","132","0","0",,,,"","","5","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER L'EVENTO &quot;FIESOLE CITT&Agrave; DEL BENESSERE&quot;.","2019","131","2019","131","0","0",,,,"","","4","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI AGOSTO  2019, IN PIAZZA MINO.","2019","130","2019","130","0","0",,,,"","","4","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2019, CON GLI INCENDI VERIFICATISI NEL 2018 - APPROVAZIONE DELL&rsquo;ELENCO DEFINITIVO DEI TERRENI INTERESSATI","2019","129","2019","129","0","0",,,,"","","5","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2020/2022 (ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000, N. 267).","2019","128","2019","128","0","0",,,,"","","5","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE &lsquo;IL GIRASOLE&rsquo; PER L&rsquo;ORGANIZZAZIONE DI UN CENTRO ESTIVO PER DISABILI RESIDENTI NEL COMUNE DI FIESOLE E NELLA CITT&Agrave; METROPOLITANA, PRESSO L&rsquo;IMPIANTO SPORTIVO DI PIAN DI SAN BARTOLO DAL 19 AL 23 E DAL 26 AL 30 AGOSTO 2019, E APPROVAZIONE DEL RELATIVO PROGETTO.","2019","127","2019","127","0","0",,,,"","","5","16/07/2019","16/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/07/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PARTECIPAZIONE AL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO &ldquo;SPAZI ATTIVI -BANDO PER PERCORSI DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo; DA SOTTOPORRE A RICHIESTA DI FINANZIAMENTO PER LA RIGENERAZIONE URBANA DEL CAMPINO MULTISPORT A BORGUNTO- COMPLETAMENTO E REALIZZAZIONE MURALES ","2019","126","2019","126","0","0",,,,"","","4","16/07/2019","16/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/07/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ALIENAZIONE DI UN IMMOBILE DI EDILIZIA RESIDENZIALE PUBBLICA DESTINATO A CIVILE ABITAZIONE, UBICATO IN VIA SAMBRE N. 34, AL PIANO TERRENO, INTERNO 1, IN LOCALIT&Agrave; COMPIOBBI A FIESOLE, COD. ALLOGGIO N. 00150119_0106; ED APPROVAZIONE SCHEMA ATTO COMPRAVENDITA","2019","125","2019","125","0","0",,,,"","","13","16/07/2019","16/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE, ALL'ASSOCIAZIONE ARTISTI FIESOLANI PER UNA &quot;MOSTRA DI ARTI VISIVE&quot;.","2019","124","2019","124","0","0",,,,"","","4","09/07/2019","09/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/07/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","CONVENZIONE QUADRO CON L&rsquo;UNIVERSITA&rsquo; DI FIRENZE PER LO SVOLGIMENTO DI TIROCINI CURRICULARI - APPROVAZIONE SCHEMA E MANDATO AL SINDACO PER LA SOTTOSCRIZIONE","2019","123","2019","123","0","0",,,,"","","5","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019 &ndash; APPROVAZIONE DEL PROGRAMMA","2019","122","2019","122","0","0",,,,"","","6","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE AL RICORSO INNANZI AL TAR DELLA TOSCANA PRESENTATO DA LA SILVESTRE S.A.S. E NOMINA DEL DIFENSORE.","2019","121","2019","121","0","0",,,,"","","4","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER SPESE LEGALI LEGATE AL CONTENZIOSO &ldquo;LA SILVESTRE&rdquo;","2019","120","2019","120","0","0",,,,"","","5","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"","SERVIZIO AMBIENTE","&ldquo;ACCORDO DI PROGRAMMA PER L&rsquo;ATTUAZIONE DI UN PROGRAMMA DI INTERVENTI RELATIVI AL SETTORE FOGNATURA E DEPURAZIONE DEL SERVIZIO IDRICO INTEGRATO ATTUATIVO DELLE DIPOSIZIONI DI CUI ALL&rsquo;ART. 26 DELLA L.R. 20/2006 ED ALL&rsquo;ART. 19 TER DEL REGOLAMENTO REGIONALE N. 46R/2008&rdquo;: APPROVAZIONE DELLO SCHEMA ED  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE","2019","119","2019","119","0","0",,,,"","","5","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL'ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L'INIZIATIVA &quot;MONITORAGGIO MOSCA DELL'OLIVO CAMPAGNA 2019&quot;. ","2019","118","2019","118","0","0",,,,"","","4","25/06/2019","25/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/07/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI LUGLIO  2019, IN PIAZZA MINO.","2019","117","2019","117","0","0",,,,"","","4","25/06/2019","25/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/07/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MANIFESTAZIONE COMMERCIALE A CARATTERE STRAORDINARIO SAPORI E COLORI, PIAZZA MINO GIUGNO 2019 - VARIAZIONE DATA.","2019","116","2019","116","0","0",,,,"","","4","25/06/2019","25/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE DELLE LINEE PROGRAMMATICHE DI MANDATO. (ART. 16 DELLO STATUTO COMUNALE)
","2019","115","2019","115","0","0",,,,"","","5","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE CRITERI PER LA FORMULAZIONE DEL BANDO DI CONCORSO PER L'ASSEGNAZIONE DI CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE E PER LA DETERMINAZIONE DELLA RELATIVA GRADUATORIA AI SENSI DELL'ART. 11 L. 431/1998 E DELLA DELIBERA G.R.T. 581/2019.","2019","114","2019","114","0","0",,,,"","","4","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ATTO DI CITAZIONE IN APPELLO PROPOSTO INNANZI ALLA CORTE D&rsquo;APPELLO DI FIRENZE DALLA RSA S. ANTONINO FIESOLE S.P.A. INCARICO ALL&rsquo;AVV. VALLINI.","2019","112","2019","112","0","0",,,,"","","4","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, AI SENSI DELL&rsquo;ART. 175, COMMA 4, DEL TUEL, PER: RIPRISTINO DEL FONDO DI RISERVA, MANUTENZIONE ORDINARIA DEL PATRIMONIO, INTERVENTI DI EFFICIENTAMENTO ENERGETICO FINANZIATI DAL MISE, FINANZIAMENTO DELL&rsquo;ATTIVIT&Agrave; DELLE GUARDIE AMBIENTALI VOLONTARIE (GAV) DA PARTE DELLA REGIONE.","2019","111","2019","111","0","0",,,,"","","6","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER: SPESE LEGALI LEGATE AL CONTENZIOSO RSA SANT&rsquo;ANTONINO; QUOTA 2019 A UNCEM TOSCANA; INTERVENTI STRAORDINARI CONDOMINIO PIAZZA ETRUSCA-VIA ROMENA A COMPIOBBI. ","2019","110","2019","110","0","0",,,,"","","5","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2019.","2019","109","2019","109","0","0",,,,"","","5","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","BANDO PER L&rsquo;AFFIDAMENTO IN &ldquo;CONCESSIONE DI VALORIZZAZIONE - EX ART. 3 BIS DEL D.L. N. 351/2001, CONVERTITO, CON MODIFICAZIONI, DALL&rsquo;ART. 1 DELLA L. N. 410/2001- DEL NUOVO AUDITORIUM DI PIAZZA MERCATO A FIESOLE&rdquo;. PROROGA PER LA PRESENTAZIONE DELLE OFFERTE.
","2019","113","2019","113","0","0",,,,"","","4","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","PROGETTI EX ART. 67 COMMA 5 CCNL 21.5.2018 SPECIFICI OBIETTIVI DI PRODUTTIVIT&Agrave;. QUANTIFICAZIONE ANNO 2018","2019","108","2019","108","0","0",,,,"","","5","24/05/2019","24/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/05/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","CONVENZIONE CON L&rsquo;UNIVERSITA&rsquo; DI FIRENZE PER TIROCINI &ndash; IMPULSO ED INDIRIZZO PER LA SOTTOSCRIZIONE","2019","107","2019","107","0","0",,,,"","","4","24/05/2019","24/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/05/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2019. ","2019","106","2019","106","0","0",,,,"","","7","22/05/2019","22/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/05/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE DI PARTE DATORIALE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER PER IL TRIENNIO 2019-2021 PER IL PERSONALE COMUNALE SOTTOSCRITTA IL 19 APRILE 2019","2019","105","2019","105","0","0",,,,"","","7","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ESERCIZIO 2019) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2018 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2019","104","2019","104","0","0",,,,"","","5","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
