﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DEI REGISTRI DI STATO CIVILE PER GLI ANNI 2020, 2021 E 2022 E DELLE RILEGATURE DEI REGISTRI PER GLI ANNI 2019, 2020 E 2021. CIG Z5729B2C98.","2019","543","2019","543","0","0",,,,"","","2","12/09/2019","12/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","12/09/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DEI FOGLI DEI REGISTRI DELLO STATO CIVILE PER GLI ANNI 2023, 2024 E 2025, DEI FOGLI SUPPLETIVI DEL REGISTRO DI MORTE PER L&rsquo;ANNO 2022 (PARTE I E PARTE II SERIE C) ED INFINE DELLE RILEGATURE DEI REGISTRI DI STATO CIVILE DEGLI ANNI 2022, 2023 E 2024. CIG ZC936AA2F5.","2022","475","2022","475","0","0",,,,"","","2","07/09/2022","07/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/10/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO LICENZA SSL WILDCARD PER HTTPS SITO WEB CIG ZC5393C904","2023","205","2023","205","0","0",,,,"05/04/2023","","3","05/04/2023","05/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO LICENZA SOFTWARE GOTOMEETING PER IL TRIENNIO 2023-2025 CIG Z253AA0E75","2023","199","2023","199","0","0",,,,"","","2","05/04/2023","05/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/04/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO INDICI DECENNALI PER I REGISTRI DI STATO CIVILE DEGLI ANNI 2006-2015 - CIG: Z363BF50B8","2023","432","2023","432","0","0",,,,"27/07/2023","","2","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO HARD DISK PER STORAGE IN SOSTITUZIONE DI PRODOTTO DANNEGGIATO CIG Z74339EB09","2021","589","2021","589","0","0",,,,"","","3","03/11/2021","03/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO FUNZIONALIT&Agrave; AGGIUNTIVA DI AUTOMATIZZAZIONE PER CAMBI DI RESIDENZA ONLINE DAL SITO ANPR- CIG: ZAB3BF4CF5","2023","431","2023","431","0","0",,,,"27/07/2023","","2","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO FASCIA TRICOLORE PER IL SINDACO (CIG Z5F36EB319)","2022","324","2022","324","0","0",,,,"","","2","23/06/2022","23/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2022","31/12/2027"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO E MONTAGGIO VETRO VISARM  PER IL BANCONE FRONT-OFFICE (CIG ZC22C3543C)","2020","123","2020","123","0","0",,,,"","","2","25/02/2020","25/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","25/02/2020","31/12/2025"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN SISTEMA DI STORAGE HPE SOSTITUTIVO IN SEGUITO AD EVENTO DI ROTTURA DEL SISTEMA ATTUALE CIG ZBA3C701C8","2023","528","2023","528","0","0",,,,"25/09/2023","","3","25/09/2023","25/09/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN SISTEMA DI ASSISTENZA TRIENNALE PER I SERVER SUPERMICRO DELL'INFRASTRUTTURA VIRTUAL DESKTOP ENVIRONMENT CIG Z773DDACC4","2023","828","2023","828","0","0",,,,"22/12/2023","","3","22/12/2023","22/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN SERVIZIO DI MONITORAGGIO REMOTO GIORNALIERO SULL&rsquo;INFRASTRUTTURA, SU BACKUP E SICUREZZA, CON REPORT, ODA MEPA N.7088893 CIG Z7E393C2A0","2022","761","2022","761","0","0",,,,"","","3","23/12/2022","23/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN PACCHETTO ORE ASSISTENZA SISTEMISTICA, ODA MEPA N.7088864 CIG Z2D393C744","2022","762","2022","762","0","0",,,,"","","3","23/12/2022","23/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN PACCHETTO DI GIORNATE DI  ASSISTENZA SPECIALISTICA DI TIPO SISTEMISTICO  CIG Z6B3DD71A5","2023","827","2023","827","0","0",,,,"22/12/2023","","3","22/12/2023","22/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN PACCHETTO ASSISTENZA SPECIALISTICA DI TIPO SISTEMISTICO TRAMITE ODA MEPA  N. 6780974  CIG ZBE362C7FE","2022","239","2022","239","0","0",,,,"","","3","11/05/2022","11/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","10/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI UNA TENDA PER LA SCUOLA DELL'INFANZIA DI FIESOLE. CIG: ZEA32F49AF","2021","500","2021","500","0","0",,,,"","","2","01/10/2021","01/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ACQUISTO DI UNA AUTOVETTURA ELETTRICA. AFFIDAMENTO DIRETTO TRAMITE ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG ZD83DA78C4).","2023","750","2023","750","0","0",,,,"07/12/2023","","2","07/12/2023","07/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI ULTERIORI N.2 CONDIZIONATORI PER I LOCALI DELL&rsquo;ASILO NIDO COMUNALE NADIA E CATERINA  NENCIONI DI FIESOLE (CIG Z2F3BBC4E1).","2023","409","2023","409","0","0",,,,"19/07/2023","","2","18/07/2023","18/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/07/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI TENDE VENEZIANE PER LA SCUOLA DELL'INFANZIA DI FIESOLE. CIG: ZEA32F49AF","2021","451","2021","451","0","0",,,,"","","2","07/09/2021","07/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI TENDE DA INSTALLARE NEI LOCALI DELLA SCUOLA SECONDARIA MINO DA FIESOLE DISTACCAMENTO DI COMPIOBBI (CIG Z1939EBED7).","2023","96","2023","96","0","0",,,,"","","2","14/02/2023","14/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI TENDE DA INSTALLARE NEI LOCALI DELLA SCUOLA PRIMARIA PAZZINO DE&rsquo; PAZZI DI COMPIOBBI (CIG Z333889503).","2022","634","2022","634","0","0",,,,"","","2","11/11/2022","11/11/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DISPOSITIVO DI RETE PER UFFICIO ACCOGLIENZA. CIG Z0137BD257.","2022","491","2022","491","0","0",,,,"","","2","14/09/2022","14/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI PACCHETTO DI ORE DI ASSISTENZA TECNICA PER CENTRALINO WILDIX E MANUTENZIONE LINEE PRESE E APPARATI TELEFONICI TRAMITE ODA MEPA N. 161604  CIG Z033927282","2022","745","2022","745","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI N. 5 COMPUTERE PORTATILI DI DIVERSA TIPOLOGIA CIG Z313BE1D77","2023","405","2023","405","0","0",,,,"13/07/2023","","3","13/07/2023","13/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI N.5 CARRELLI A SUPPORTO DELLE ATTIVIT&Agrave; DI REFEZIONE SCOLASTICA PRESSO L&rsquo;AULA REFETTORIO DELLA SCUOLA SECONDARIA MINO DA FIESOLE (CIG Z8637AC448).","2022","503","2022","503","0","0",,,,"","","2","20/09/2022","20/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DI N.3 CONDIZIONATORI PER I LOCALI DELL&rsquo;ASILO NIDO COMUNALE NADIA E CATERINA  NENCIONI DI FIESOLE (CIG Z2F3BBC4E1).","2023","384","2023","384","0","0",,,,"30/06/2023","","2","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","04/07/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DI MATERIALE DA UFFICIO PER ATTIVIT&Agrave; LEGATE ALLA GESTIONE DEGLI ASILI NIDI. CIG: Z77380D343.","2022","547","2022","547","0","0",,,,"","","2","10/10/2022","10/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DI MATERIALE A SUPPORTO DEL PROGETTO MULTIMEDIALE IN REALT&Agrave; VIRTUALE RIVOLTO AI GIOVANI DAI 16 AI 20 ANNI &quot;ATTRAVERSO IL METAVERSO&quot;.","2023","50","2023","50","0","0",,,,"24/01/2023","","2","24/01/2023","24/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI LICENZA PER 2 ACCESSI PER VARI MODULI SOFTWARE DELLA SUITE BLUMATICA PER I LAVORI PUBBLICI E RELATIVO SUPPORTO TRIENNALE, ODA MEPA N. 7079789 CIG ZB7392EF80","2022","746","2022","746","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DI LAVELLO PER I NUOVI LOCALI DELL'ASILO NIDO DI BORGUNTO (CIG Z59379F023).","2022","467","2022","467","0","0",,,,"","","2","05/09/2022","05/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI DUE BATTERIE PER IL RACK DEL PALAZZO COMUNALE. CIG ZD73D8BE4E","2023","741","2023","741","0","0",,,,"07/12/2023","","3","07/12/2023","07/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI COPRITERMOSIFONI PER I NUOVI LOCALI DELL&rsquo;ASILO NIDO COMUNALE DI FIESOLE (CIG Z1C37CD599).","2022","504","2022","504","0","0",,,,"","","2","20/09/2022","20/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI ARREDI PER SCUOLA SECONDARIA DI PRIMO GRADO DI FIESOLE. CIG: Z7632AE241","2021","452","2021","452","0","0",,,,"","","2","07/09/2021","07/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI ACCESSORI INFORMATICI VARI (MOUSE, TASTIERE, LETTORI SMARTCARD, CUFFIE) TRAMITE ODA MEPA N. 7050221  CIG ZF338DA5F5","2022","695","2022","695","0","0",,,,"","","3","02/12/2022","02/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI 15 POSTAZIONI DESKTOP ALL-IN ONE E 2 POSTAZIONI DESKTOP TOWER CIG Z6E3DC8338","2023","803","2023","803","0","0",,,,"20/12/2023","","3","20/12/2023","20/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO DEL SERVIZIO TRIENNALE DENOMINATO &ldquo;INTEGRAZIONE ANPR DATI ELETTORALI&rdquo;. CIG: Z06399C4FE","2023","183","2023","183","0","0",,,,"30/03/2023","","2","30/03/2023","30/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/04/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO BANDIERE E MATERIALE CONNESSO ALLA LORO ESPOSIZIONE (CIG Z5731B7B47)","2021","272","2021","272","0","0",,,,"","","2","24/05/2021","24/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACQUISTO BADGE A STRISCIA MAGNETICA PER LA RILEVAZIONE AUTOMATICA DELLE PRESENZE DEL PERSONALE. IMPEGNO DI SPESA. CODICE CIG Z762AAEBD0 ","2019","721","2019","721","0","0",,,,"","","2","19/11/2019","19/11/2019","0,00","DETERMINE","DETERMINAZIONI","","","19/11/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE PROCEDURA APERTA DI UNA STAMPANTE PER GLI ATTI DI STATO CIVILE, LE TESSERE ELETTORALI E LE CARTE DI IDENTIT&Agrave; CARTACEE. CIG Z382B2E616.","2019","822","2019","822","0","0",,,,"","","4","23/12/2019","23/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/12/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE PROCEDURA APERTA DI SCANNER DOCUMENTALI E FOTOGRAFICI PER VARI UFFICI COMUNALI. CIG Z2F2B2E1B3.","2019","821","2019","821","0","0",,,,"","","4","23/12/2019","23/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/12/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE PROCEDURA APERTA DEL SERVIZIO DI MANUTENZIONE DEL SISTEMA ANTI-MALWARE DELLA RETE INFORMATICA COMUNALE PER L'ANNO 2020. CIG ZA32B1A6DC.","2019","817","2019","817","0","0",,,,"","","4","23/12/2019","23/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/12/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE PROCEDURA APERTA DELLA MANUTENZIONE DEL SOFTWARE DI BACKUP DELLA RETE INFORMATICA COMUNALE PER L'ANNO 2019. CIG Z082728241.","2019","95","2019","95","0","0",,,,"","","4","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE ORDINE DIRETTO MEPA DI N. 4 APPARECCHI TELEFONICI VOIP PER SOSTITUZIONE DI MATERIALE GUASTO E NON RIPARABILE. CIG ZBD2707B59.","2019","64","2019","64","0","0",,,,"","","3","08/02/2019","08/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/02/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ACQUISIZIONE TRAMITE ORDINE DIRETTO MEPA DI APPLICATIVO PER LA GESTIONE DEL FONDO DELLE RISORSE DECENTRATE. CIG Z95274F09E.","2019","116","2019","116","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE ORDINE DI ACQUISTO MEPA PER LA FORNITURA DI DUE POSTAZIONI PC HP E RELATIVA ASSISTENZA DALLA DITTA ITECH PROJECTS &amp; CONSULTING S.R.L.  CIG Z24317B193","2021","220","2021","220","0","0",,,,"","","2","27/04/2021","27/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE ORDINE DI ACQUISTO MEPA PER LA FORNITURA DEL SOFTWARE OMISSIS ALLA DITTA MAGGIOLI S.P.A.. CIG Z9A315B61F","2021","204","2021","204","0","0",,,,"","","2","20/04/2021","20/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","ACQUISIZIONE TRAMITE ORDINE DI ACQUISTO MEPA PER LA FORNITURA DEL SOFTWARE DI GESTIONE  CANONE UNICO PATRIMONIALE E GESTIONE DEI PAGAMENTI ELETTRONICI ALLA DITTA MAGGIOLI S.P.A.. CIG Z2D30B475C","2021","115","2021","115","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","03/03/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE ORDINE DI ACQUISTO MEPA DEI SERVIZI DI MANUTENZIONE DEL SOFTWARE MAGGIOLI SICRAWEB (PROTOCOLLO, ATTI, CONTABILIT&Agrave;, COSAP, PUBBLICIT&Agrave; LEGALE) PER IL TRIENNIO 2021/2023. CIG Z9D30254C7","2021","124","2021","124","0","0",,,,"","","3","04/03/2021","04/03/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/03/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO PER 12 MESI ALLA DITTA INERA SRL DEL SERVIZIO DI MANUTENZIONE DEL SITO WEB ISTITUZIONALE DELL&rsquo;ENTE. CIG Z532C3FF50","2020","143","2020","143","0","0",,,,"","","2","04/03/2020","04/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","04/03/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA INFORMATICA SPECIALISTICA PER IL PERIODO 2019-2021. CIG Z8929656FE.","2019","474","2019","474","0","0",,,,"","","4","02/08/2019","02/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/08/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DELLA LA RIPARAZIONE DELL'IMPIANTO DI CONDIZIONAMENTO DELLA SALA CED PRESSO LA DITTA DIDDI DINO &amp; FIGLI SRL CIG Z3A324C5EC","2021","340","2021","340","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ACQUISIZIONE DI CARTOGRAFIA DALL&rsquo;ISTITUTO GEOGRAFICO MILITARE / DETERMINAZIONE DI IMPEGNO DI SPESA (CIG N. ZAD2DD0F3F)","2020","373","2020","373","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. CIG DERIVATO A032DFFBE7. NOMINA DEL DIRETTORE DEI LAVORI.","2024","90","2024","90","0","0",,,,"13/02/2024","","1","13/02/2024","13/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","13/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL PRIMO CONTRATTO ATTUATIVO. CIG DERIVATO A032DFFBE7.","2023","699","2023","699","0","0",,,,"30/11/2023","","3","30/11/2023","30/11/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/11/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI"," ACCORDO QUADRO PER LA MANUTENZIONE DELL'AUTOPARCO COMUNALE - APPROVAZIONE DEL PROGETTO DI SERVIZI","2024","110","2024","110","0","0",,,,"26/02/2024","","5","26/02/2024","26/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004 - DETERMINAZIONE A CONTRARRE CIG 9081552DC7","2022","28","2022","28","0","0",,,,"","","1","27/01/2022","27/01/2022","0,00","DETERMINE","DETERMINAZIONI","","","27/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004 - CIG 9081552DC7 &ndash; AGGIUDICAZIONE DEFINITIVA.","2022","141","2022","141","0","0",,,,"","","2","23/03/2022","23/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H21008430004. CIG PADRE 9081552DC7. SESTO CONTRATTO ATTUATIVO. CIG DERIVATO A0183E174B. SOSTITUZIONE DEL  DIRETTORE DEI LAVORI E RIDEFINIZIONE DEL GRUPPO DI LAVORO.","2024","205","2024","205","0","0",,,,"09/04/2024","","2","09/04/2024","09/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H21008430004. CIG PADRE 9081552DC7. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA BM COSTRUZIONI SRL DEL SESTO CONTRATTO ATTUATIVO. CIG DERIVATO A0183E174B. RIDEFINIZIONE QUADRI ECONOMICI E APPROVAZIONE GRUPPI DI LAVORO CONTRATTI ATTUATIVI DAL PRIMO AL QUINTO INCLUSI.","2023","635","2023","635","0","0",,,,"06/11/2023","","8","06/11/2023","06/11/2023","0,00","DETERMINE","DETERMINAZIONI","","","07/11/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE. CIG 88449668D7. RIDEFINIZIONE QUADRI ECONOMICI E APPROVAZIONE GRUPPI DI LAVORO CONTRATTI ATTUATIVI DAL PRIMO AL QUINTO INCLUSI. AFFIDAMENTO DEL SETTIMO CONTRATTO ATTUATIVO, RIDEFINIZIONE RELATIVO QUADRO ECONOMICO E COSTITUZIONE GRUPPO DI LAVORO. SMART CIG DERIVATO Z783BB3AB3.","2023","373","2023","373","0","0",,,,"28/06/2023","","8","27/06/2023","27/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. APPROVAZIONE DEL TERZO CONTRATTO ATTUATIVO &ndash; CIG DERIVATO Z0C35CA945 ","2022","180","2022","180","0","0",,,,"","","2","14/04/2022","14/04/2022","0,00","DETERMINE","DETERMINAZIONI","","","14/04/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. APPROVAZIONE DEL SECONDO CONTRATTO ATTUATIVO &ndash; CIG DERIVATO Z123538B69","2022","78","2022","78","0","0",,,,"","","2","22/02/2022","22/02/2022","0,00","DETERMINE","DETERMINAZIONI","","","22/02/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. APPROVAZIONE DEL QUARTO CONTRATTO ATTUATIVO &ndash; CIG DERIVATO  Z303697ACC","2022","270","2022","270","0","0",,,,"","","3","31/05/2022","31/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","31/05/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. APPROVAZIONE DEL PRIMO ORDINATIVO-CIG ZAF3477244","2021","760","2021","760","0","0",,,,"","","2","22/12/2021","22/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2023","31/12/2028"
