﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE AL TESORIERE COMUNALE ALL&rsquo;UTILIZZO IN TERMINI DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE PER IL PAGAMENTO DI SPESE CORRENTI PER L&rsquo;ESERCIZIO 2024 (ART. 195, DEL TUEL).","2023","224","2023","224","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI DICEMBRE  2023 NEL CAPOLUOGO.","2023","225","2023","225","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER GLI EVENTI ORGANIZZATI IN OCCASIONE DEI &quot; 50 ANNI DELLA BIBLIOTECA COMUNALE&quot; CHE SI TERRANNO I GIORNI 1-2- E 3 DICEMBRE 2023.","2023","226","2023","226","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INIZIATIVE ED EVENTI IN OCCASIONE DELLE FESTIVIT&Agrave; NATALIZIE 2023/24","2023","227","2023","227","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INTITOLAZIONE AL PROFESSOR IVANO TOGNARINI, UOMO DI GRANDE CULTURA DELLA BIBLIOTECA COMUNALE DI FIESOLE, DENOMINANDOLA &ldquo;BIBLIOTECA COMUNALE IVANO TOGNARINI&rdquo;.","2023","228","2023","228","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE PER LA PRESENTAZIONE DEL LIBRO &ldquo;LAVORO AVVELENATO. IL CASO ETRURIA&rdquo;  DI SANDRO NANNUCCI, CHE SI TERR&Agrave; IL 14 DICEMBRE 2023 ALLE ORE 17,00 PRESSO IL CIRCOLO LA PACE DI COMPIOBBI.

","2023","229","2023","229","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA FOTOGRAFICA DEL FOTOGRAFO CESARE BOSSI DAL TITOLO &ldquo;THE LANGUAGE OF MODERN PRINTING&rdquo; CHE SI TERR&Agrave; DAL 20 AL 28 APRILE 2024 NELLA SALA DEL BASOLATO.","2023","230","2023","230","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DELL&rsquo;ARTISTA ELENA DEGL&rsquo;INNOCENTI DAL TITOLO &ldquo;ART CAT&rdquo; CHE SI TERR&Agrave; IL 17 E 18 FEBBRAIO 2024 NELLA SALA DEL BASOLATO.","2023","231","2023","231","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL PRIMO SEMESTRE 2024 (ART. 159, DEL TUEL).","2023","232","2023","232","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L&rsquo;ESERCIZIO FINANZIARIO 2024 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2023","233","2023","233","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO EX ART. 281 DECIES C.P.C. DI FRONTE AL TRIBUNALE ORDINARIO DI FIRENZE, IN ATTI PROT. 29987/2023 DEL 24/10/2023, E NOMINA DEL DIFENSORE. ","2023","234","2023","234","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","INSTALLAZIONE E MESSA IN ESERCIZIO DI N. 2 (DUE) NUOVI FONTANELLI ALTA QUALITA&rsquo; SITI NEL COMUNE DI FIESOLE IN VIA DELL&rsquo;ARNO &ndash; LOC. GIRONE &ndash; E VIA MARINI &ndash; FIESOLE CENTRO. APPROVAZIONE PREVENTIVI DI SPESA E SCHEMA DI CONVENZIONE CON PUBLIACQUA.","2023","221","2023","221","0","0",,,,"","","7","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DEL NUOVO IMPIANTO DI ILLUMINAZIONE DEL MUSEO ARCHEOLOGICO DI FIESOLE 2&deg; LOTTO &ndash; SEZIONE LONGOBARDA E SALA ESPOSIZIONI TEMPORANEE (EX BOOKSHOP). CUP J88B20002410004","2023","235","2023","235","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","VERIFICA PERIODICA DELLA REGOLARE TENUTA ED AGGIORNAMENTO DELLO SCHEDARIO ELETTORALE. ","2023","236","2023","236","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEI CAPITOLI DI SPESA DESTINATI AL PAGAMENTO DEGLI INCENTIVI PER RECUPERO EVASIONE IMU ANNO 2023. ","2023","237","2023","237","0","0",,,,"","","5","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LE MINICONFERENZE DEL MERCATO DELLA TERRA CHE SI TERRANNO IL 17 DICEMBRE  2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","239","2023","239","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DI UN CONTRIBUTO ECONOMICO AI SOGGETTI GESTORI DI IMPIANTI SPORTIVI COMUNALI.","2023","238","2023","238","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DR","DIPARTIMENTO RISORSE","MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA) RICHIESTA D'OFFERTA (RDO) N. 2940164 STIPULATA L&rsquo;11/01/2022 DI FORNITURA VESTIARIO E DISPOSITIVI DI PROTEZIONE AL PERSONALE OPERAIO DIPENDENTE DELL&rsquo;ENTE. APPROVAZIONE SCHEMA ACCORDO TRANSATTIVO.","2023","241","2023","241","0","0",,,,"","","5","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO (CCDI) 2023-2025 E DELL&rsquo;ACCORDO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA PER L'ANNO 2023 PER IL PERSONALE COMUNALE.","2023","242","2023","242","0","0",,,,"","","8","19/12/2023","19/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","INSTALLAZIONE E MESSA IN ESERCIZIO DI N. 2 (DUE) NUOVI FONTANELLI ALTA QUALITA&rsquo; SITI NEL COMUNE DI FIESOLE IN VIA DELL&rsquo;ARNO &ndash; LOC. GIRONE &ndash; E VIA MARINI &ndash; FIESOLE CENTRO. APPROVAZIONE PREVENTIVI DI SPESA E SCHEMA DI CONVENZIONE CON PUBLIACQUA. MODIFICA DELIBERA DI GIUNTA N. 221 DEL 21.11.2023.","2023","243","2023","243","0","0",,,,"","","7","19/12/2023","19/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","PIAO 2023-2025. AGGIORNAMENTO OBIETTIVI GESTIONALI 2023","2023","240","2024","240","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE &ldquo;A.P.S. LA BARCHETTA&rdquo; PER IL PROGETTO RELATIVO ALL&rsquo;ATTIVAZIONE DI PUNTI DI FACILITAZIONE DIGITALE &ldquo;DIGIFIESOLE&rdquo; A VALERE SUI FONDI PNRR DESTINATI AGLI ENTI DEL TERZO SETTORE.","2023","244","2024","244","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","PIAO 2023&ndash;2025 - MODIFICA SOTTOSEZIONE 3.3 &ldquo;PIANO TRIENNALE FABBISOGNI DEL PERSONALE&rdquo;.","2023","245","2024","245","0","0",,,,"","","6","27/12/2023","27/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA FONDAZIONE PRIMO CONTI ETS PER LA PRESENTAZIONE DEL VOLUME &ldquo;DEMETRIO E L'OSTE BURLONE, EPISTOLARIO PRIMO CONTI-CORRADO PAVOLINI&rdquo; CHE SI TERR&Agrave; IL 1&deg; FEBBRAIO 2024 NELLA SALA DEL BASOLATO. ","2024","1","2024","1","0","0",,,,"","","4","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON L&rsquo;&ldquo;ASSOCIAZIONE PIERO FARULLI &ndash; LA MUSICA UN BENE DA RESTITUIRE ONLUS&rdquo; PER IL CONVEGNO &ldquo;MEMORIE DI FUTURO&rdquo; ORGANIZZATO IN ONORE DI ADRIANO LATINI A CENTO ANNI DALLA SUA NASCITA, CHE SI TERR&Agrave; A FIESOLE SABATO 19 OTTOBRE 2024.","2024","2","2024","2","0","0",,,,"","","4","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO GENERALE DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ESERCIZIO 2024) PER ALLINEARE GLI STANZIAMENTI DI CASSA 2024 A QUELLI DI COMPETENZA DELL&rsquo;ESERCIZIO IN CORSO SOMMATI A QUELLI DEI RESIDUI ATTIVI E PASSIVI PRESUNTI RILEVATI DALLE SCRITTURE CONTABILI DELL&rsquo;ENTE AL 31/12/2023 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2024","3","2024","3","0","0",,,,"","","5","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE AL MOTOCLUB FIESOLE &ldquo;BRUNO GRAZIANI&rdquo; ASD PER LA MANIFESTAZIONE SPORTIVA DI MINIENDURO &ldquo;III MEMORIAL BRUNO GRAZIANI&rdquo;, 20&ndash;21 APRILE 2024.","2024","4","2024","4","0","0",,,,"","","4","09/01/2024","09/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI SCULTURE IN CERAMICA DELLO SCULTORE ALDO CRINI DAL TITOLO &ldquo;FORME DEL TEMPO&rdquo; CHE SI TERR&Agrave; DAL 27 GENNAIO 2024 AL 11 FEBBRAIO 2024 NELLA SALA BASOLATO &ndash; FIESOLE.","2024","5","2024","5","0","0",,,,"","","4","09/01/2024","09/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2024 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2024","6","2024","6","0","0",,,,"","","5","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA SCUDERIA AUTOMOBILISTICA CLEMENTE BIONDETTI ASD PER LA MOSTRA DINAMICA DI AUTO STORICHE &ldquo;FIRENZE &ndash; FIESOLE&rdquo; CHE SI TERR&Agrave; IL 17 MARZO 2024.","2024","7","2024","7","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONI DI LIBRI NELLA SALA DEL BASOLATO E IN BIBLIOTECA. ","2024","8","2024","8","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE PER LA CAMPAGNA PROPOSTA DA ALIA SERVIZI AMBIENTALI SPA, VOLTA A PROMUOVERE L&rsquo;IMPORTANZA DELLA RACCOLTA DIFFERENZIATA,  DENOMINATA &ldquo;UN GIOCO DI SQUADRA&rdquo;.","2024","9","2024","9","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GENNAIO 2024 NEL CAPOLUOGO.","2024","10","2024","10","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA DAL TITOLO &ldquo;LA PRODUZIONE DELLA CANAPA BIOLOGICA&rdquo; ORGANIZZATA IN OCCASIONE DEL MERCATO DELLA TERRA CHE SI TERR&Agrave; IL 28 GENNAIO 2024 IN PIAZZA DEL MERCATO.","2024","11","2024","11","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ADESIONE &ldquo;MANIFESTO PER LA MISSIONE DEL SUOLO&rdquo; (MISSION SOIL MANIFESTO).","2024","12","2024","12","0","0",,,,"","","5","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","BILANCIO DI PREVISIONE 2024/2026. AGGIORNAMENTO DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31/12/2023 (ART. 187, COMMA 3-QUATER, DEL D.LGS N. 267/2000).","2024","13","2024","13","0","0",,,,"","","8","23/01/2024","23/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE ALLE DOTAZIONI DI CASSA DELL&rsquo;ESERCIZIO 2024 DEL BILANCIO DI PREVISIONE 2024/2026 PER IL PAGAMENTO DELLA FATTURA RELATIVA ALL&rsquo;ACQUISTO DI UNA CASSA PORTATILE CON MIXER E DOPPIO RADIOMICROFONO PALMARE, CON KIT PER L&rsquo;UTILIZZO PER LA SEGRETERIA DEL SINDACO.","2024","14","2024","14","0","0",,,,"","","5","23/01/2024","23/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2024 CON RIFERIMENTO ALLE SOLE DOTAZIONI FINANZIARIE.","2024","15","2024","15","0","0",,,,"","","5","30/01/2024","30/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;FIRENZE SOCIAL RUNNER&quot; PER LA CORSA PODISTICA DI BENEFICENZA &quot;FIESOLE SOCIAL TRAIL&quot; CHE SI TERR&Agrave; IL GIORNO 10 MARZO 2024.","2024","16","2024","16","0","0",,,,"","","4","30/01/2024","30/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI FEBBRAIO 2024 NEL CAPOLUOGO.","2024","17","2024","17","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER LA REALIZZAZIONE DELLA CONFERENZA &ldquo;RELIGIONE E CULTI NEL MONDO ETRUSCO ROMANO&rdquo;.","2024","18","2024","18","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI LAURA CARAMELLI.","2024","19","2024","19","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","REALIZZAZIONE MOSTRA TEMPORANEA SUL PREMIO NAZIONALE DI PITTURA &ldquo;CITT&Agrave; DI FIESOLE&rdquo; (1959 - 1965)","2024","20","2024","20","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER DUE EVENTI ORGANIZZATI NELL&rsquo;AMBITO DEL PROGETTO &ldquo;EDUCARE AI DIRITTI. INCONTRI DI CULTURA GIURIDICA PER CITTADINI CONSAPEVOLI, FRA CONOSCENZA DEL PASSATO E INTERPRETAZIONE DEL PRESENTE&rdquo; CHE SI TERRANNO IL 28/2/2024 E IL 10/4/2024 NELLA SALA DEL BASOLATO.","2024","21","2024","21","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA CASA DEL POPOLO DI MONTEBENI PER LA MOSTRA &ldquo;ROND&Ograve; 8 MARZO &ndash; 25 NOVEMBRE&rdquo; CHE SI TERR&Agrave; DAL 3 MARZO AL 3 APRILE 2024 PRESSO LA CASA DEL POPOLO  LA MONTANINA.","2024","22","2024","22","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MERCATO DELLA TERRA. RINNOVO SPERIMENTAZIONE PER L&rsquo;ULTIMA DOMENICA DI OGNI MESE IN PIAZZA DEL MERCATO.","2024","23","2024","23","0","0",,,,"","","4","06/02/2024","06/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE ALLA &quot;FONDAZIONE FAIR PLAY MENARINI&quot; PER LA 28&deg; EDIZIONE DEL &quot;PREMIO INTERNAZIONALE FAIR PLAY MENARINI&quot; CHE SI TERR&Agrave; NEL GIORNO 4 LUGLIO 2024.","2024","24","2024","24","0","0",,,,"","","4","13/02/2024","13/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"","UFFICIO TURISMO","APPROVAZIONE DEL PROGRAMMA DI INIZIATIVE &quot;FIESOLE TRA NATURA E CULTURA&quot; DA SVOLGERSI NEL PERIODO MAGGIO &ndash; OTTOBRE 2024","2024","25","2024","25","0","0",,,,"","","5","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DI PIAZZA DEI MEZZADRI ALL&rsquo;ASSOCIAZIONE VESPA CLUB FIESOLE PER LA MANIFESTAZIONE SPORTIVA CHE SI TERR&Agrave; NEI GIORNI 18 E 19 MAGGIO 2024.","2024","26","2024","26","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE SPORTIVA &quot;G.S. MAIANO&quot; PER LA MANIFESTAZIONE PODISTICA &quot;SCENDI E SALI PER FIESOLE&quot; CHE SI TERR&Agrave; IL GIORNO 14 APRILE 2024.","2024","27","2024","27","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA DAL TITOLO &ldquo;IL PROGETTO HUMUS&rdquo; ORGANIZZATA IN OCCASIONE DEL MERCATO DELLA TERRA CHE SI TERR&Agrave; IL 25 FEBBRAIO 2024 IN PIAZZA DEL MERCATO.","2024","28","2024","28","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","ADESIONE AL PARTENARIATO CON UNIFI PER IL PROGETTO EUROPEO HORIZON_LUNGO IL MUGNONE","2024","29","2024","29","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO ARCI DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 21 APRILE 2024.","2024","30","2024","30","0","0",,,,"","","4","27/02/2024","27/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
