﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PARCO DELLA RIMEMBRANZA: CHIUSURA ALL'ACCESSO PEDONALE PER INSUSSISTENZA DELLE CONDIZIONI DI SICUREZZA","2020","156","2020","156","0","0",,,,"","","1","13/11/2020","13/11/2020","0,00","ORDINANZE","ORDINANZE","","","16/11/2020","31/12/2025"
"","AGENTI","PARCHEGGIO VIA SAMBRE : DIVIETO DI SOSTA CON RIMOIZONE FORZATA ECCETTO AUTORIZZATI DAL GIORNO 22/05/2023 A FINE LAVORI","2023","62","2023","62","0","0",,,,"","","1","19/05/2023","19/05/2023","0,00","ORDINANZE","ORDINANZE","","","22/05/2023","31/12/2028"
"","AGENTI","PARCHEGGIO VIA GIOVANNI DUPR&Egrave; : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFESTAZIONE UNIVERSIT&Agrave; EUROPEA IL GIORNO 13 SETTEMBRE 2021 ","2021","113","2021","113","0","0",,,,"10/09/2021","","1","10/09/2021","10/09/2021","0,00","ORDINANZE","ORDINANZE","","","13/09/2021","31/12/2026"
"","AGENTI","PARCHEGGIO VIA GIOVANNI DUPR&Egrave;: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFESTAZIONE SPORTIVA IL GIORNO 9 OTTOBRE 2021 DALLE ORE 10,00 FINO A TERMINE MANIFESTAZIONE ","2021","128","2021","128","0","0",,,,"","","1","05/10/2021","05/10/2021","0,00","ORDINANZE","ORDINANZE","","","05/10/2021","31/12/2026"
"","AGENTI","PARCHEGGIO VIA GIOVANNI DUPR&Egrave;  : DIVIETO DI SOSTA CON RIMOZIONE FORZATA ECCETTO AUTORIZZATI  ISTITUTO UNIVERSITARIO EUROPEO DALLE ORE 12:00  ALLE ORE 21,30   DEL GIORNO 08/05/2021 ","2021","58","2021","58","0","0",,,,"","","1","04/05/2021","04/05/2021","0,00","ORDINANZE","ORDINANZE","","","04/05/2021","31/12/2026"
"","AGENTI"," PARCHEGGIO VIA DUPR&Egrave; : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFERTSAZIONE IL GIORNO 5 NOVEMBRE 2022 ","2022","145","2022","145","0","0",,,,"","","1","04/11/2022","04/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI","PARCHEGGIO VIA A. MARI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEI GIORNI 27-28-29 GENNAIO 2022 ","2022","6","2022","6","0","0",,,,"","","1","25/01/2022","25/01/2022","0,00","ORDINANZE","ORDINANZE","","","25/01/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PARCHEGGIO PUBBLICO PRESSO CENTRO SPORTIVO ANCHETTA: DIVIETO DI SOSTA 0-24 DAL 25/10 AL 5/11/2021 PER LAVORI EDILI STRADALI.","2021","136","2021","136","0","0",,,,"","","1","20/10/2021","20/10/2021","0,00","ORDINANZE","ORDINANZE","","","20/10/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PARCHEGGIO PUBBLICO AREA EX-CHELAZZI: DIVIETO DI SOSTA 0-24 PER LAVORI EDILI STRADALI.","2021","137","2021","137","0","0",,,,"","","1","20/10/2021","20/10/2021","0,00","ORDINANZE","ORDINANZE","","","20/10/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","ORDINE DI CHIUSURA PER DECADENZA DELL&rsquo;ESERCIZIO DI SOMMINISTRAZIONE DI ALIMENTI
E BEVANDE, POSTO IN FIESOLE, PIAZZA MINO, 12, AI SENSI DELL&rsquo;ART. 126, CO. 1, LETT. B)
L. R. TOSCANA 23 NOVEMBRE 2018, N. 62 E INGIUNZIONE AL PAGAMENTO DELLE
SANZIONI AMMINISTRATIVE PECUNIARIE PER LA VIOLAZIONE DEGLI ARTICOLI 86 E 90 L. R.
TOSCANA 23 NOVEMBRE 2018, N. 62.","2020","153","2020","153","0","0",,,,"","","1","13/11/2020","13/11/2020","0,00","ORDINANZE","ORDINANZE","","","17/11/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL&rsquo;ISTANZA DI PERMESSO A COSTRUIRE IN SANATORIA PE. 152/2020","2021","91","2021","91","0","0",,,,"","","1","28/07/2021","28/07/2021","0,00","ORDINANZE","ORDINANZE","","","28/07/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL&rsquo;ISTANZA DI ACCERTAMENTO DI CONFORMIT&Agrave; AI SENSI DELL&rsquo;ART. 209 L.R. 65/2014, PRESENTATA IN DATA 28/07/2023 CON PROT. N. 22004 E SUCCESSIVE INTEGRAZIONI (REPERTORIO PRATICA EDILIZIA N. 62/2023);","2024","52","2024","52","0","0",,,,"","","1","30/04/2024","30/04/2024","0,00","ORDINANZE","ORDINANZE","","","30/04/2024","31/12/2029"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL&rsquo;ISTANZA DI ACCERTAMENTO DI CONFORMIT&Agrave; AI SENSI DELL&rsquo;ART. 209 L.R. 65/2014, PRESENTATA IN DATA 17/06/2020 CON PROT. N. 15466 E SUCCESSIVE INTEGRAZIONI (REPERTORIO PRATICA EDILIZIA N. 72/2020)","2021","159","2021","159","0","0",,,,"","","1","09/12/2021","09/12/2021","0,00","ORDINANZE","ORDINANZE","","","09/12/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL&rsquo;ISTANZA DI ACCERTAMENTO DI CONFORMIT&Agrave; AI SENSI DELL&rsquo;ART. 209 L.R. 65/2014, PRESENTATA IN DATA 13/06/2019 CON PROT. N. 16152 E SUCCESSIVE INTEGRAZIONI (REPERTORIO PRATICA EDILIZIA N. 077/2019)","2022","25","2022","25","0","0",,,,"","","1","24/02/2022","24/02/2022","0,00","ORDINANZE","ORDINANZE","","","24/02/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL&rsquo;ISTANZA DI ACCERTAMENTO DI CONFORMIT&Agrave; 12/2020

","2020","69","2020","69","0","0",,,,"","","2","25/05/2020","25/05/2020","0,00","ORDINANZE","ORDINANZE","","","25/05/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA PER ADEGUAMENTO ALLA NORMATIVA ANTISISMICA, AI SENSI DELL&rsquo;ART. 182 DELLA L.R. 65/2014, DELL&rsquo;IMMOBILE OGGETTO DELL'ISTANZA DI ACCERTAAMENTO DI CONFORMITA' AI SENSI DELL&rsquo;ART. 209 L.R. 65/2014, PRESENTATA IN DATA 28/04/2021 CON PROT. N. 12645 E SUCCESSIVE INTEGRAZIONI (REPERTORIO PRATICA EDILIZIA N. 94/2021);","2022","75","2022","75","0","0",,,,"","","1","09/06/2022","09/06/2022","0,00","ORDINANZE","ORDINANZE","","","09/06/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ORDINANZA INGIUNZIONE PAGAMENTO VIOLAZIONE ART. 8, C.1 E 2, DPGR 51R/2015 REGIONE TOSCANA.","2023","29","2023","29","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ORDINANZE","ORDINANZE","","","21/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINANZA EX ART. 54 TUEL PER INTERVENTI DI MESSA IN SICUREZZA ELEMENTI ARBOREI PERICOLOSI CAMMINAMENTO LUNGO RIVA SX TORRENTE MUGNONE IN LOCALIT&Agrave; PIAN DEL MUGNONE NEL COMUNE DI FIESOLE.","2023","109","2023","109","0","0",,,,"","","1","25/08/2023","25/08/2023","0,00","ORDINANZE","ORDINANZE","","","28/08/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINANZA EX ART. 54 TUEL. ABBATTIMENTO DI NR.6 PIANTE DI PINO DOMESTICO NEL TRATTO COMPRESO TRA IL KM 89+400 E IL KM 89+750, NEL COMUNE DI FIESOLE. ","2023","111","2023","111","0","0",,,,"","","1","29/08/2023","29/08/2023","0,00","ORDINANZE","ORDINANZE","","","29/08/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ORDINANZA DI SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE NEI GIORNI 6 E 7 MAGGIO 2023","2023","45","2023","45","0","0",,,,"","","1","19/04/2023","19/04/2023","0,00","ORDINANZE","ORDINANZE","","","19/04/2023","31/12/2028"
"SERV.EDIL","SERVIZIO EDILIZIA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004
","2023","21","2023","21","0","0",,,,"","","1","06/02/2023","06/02/2023","0,00","ORDINANZE","ORDINANZE","","","06/02/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004 ","2019","48","2019","48","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ORDINANZE","ORDINANZE","","","03/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004","2020","126","2020","126","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","ORDINANZE","ORDINANZE","","","29/09/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004","2020","102","2020","102","0","0",,,,"","","2","27/07/2020","27/07/2020","0,00","ORDINANZE","ORDINANZE","","","27/07/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA  DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004","2023","149","2023","149","0","0",,,,"","","1","04/12/2023","04/12/2023","0,00","ORDINANZE","ORDINANZE","","","05/12/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 E DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 06/03/2019 PROTOCOLLO N. 6183.","2019","52","2019","52","0","0",,,,"","","2","05/04/2019","05/04/2019","0,00","ORDINANZE","ORDINANZE","","","05/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 28/02/2019 PROTOCOLLO N. 6108.

","2020","47","2020","47","0","0",,,,"","","2","27/03/2020","27/03/2020","0,00","ORDINANZE","ORDINANZE","","","27/03/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 28/01/2021 PROTOCOLLO N. 2528.","2021","18","2021","18","0","0",,,,"","","1","17/02/2021","17/02/2021","0,00","ORDINANZE","ORDINANZE","","","17/02/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 25.03.2021 PROTOCOLLO N. 9172","2021","53","2021","53","0","0",,,,"","","1","22/04/2021","22/04/2021","0,00","ORDINANZE","ORDINANZE","","","23/04/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 23.09.2021 PROTOCOLLO N. 27126","2021","148","2021","148","0","0",,,,"","","1","16/11/2021","16/11/2021","0,00","ORDINANZE","ORDINANZE","","","16/11/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 22.11.2021 PROTOCOLLO N. 34096","2021","164","2021","164","0","0",,,,"","","1","15/12/2021","15/12/2021","0,00","ORDINANZE","ORDINANZE","","","16/12/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 22/02/2022 PROTOCOLLO N. 5258 &ndash; PE 20/2022","2022","35","2022","35","0","0",,,,"","","1","21/03/2022","21/03/2022","0,00","ORDINANZE","ORDINANZE","","","22/03/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 2/12/2020 PROTOCOLLO N. 31653.","2020","175","2020","175","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","ORDINANZE","ORDINANZE","","","23/12/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 20.05.2021 PROTOCOLLO N. 15001","2021","76","2021","76","0","0",,,,"","","1","18/06/2021","18/06/2021","0,00","ORDINANZE","ORDINANZE","","","21/06/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 20/05/2020 PROTOCOLLO N. 12878","2020","86","2020","86","0","0",,,,"","","2","16/06/2020","16/06/2020","0,00","ORDINANZE","ORDINANZE","","","16/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 19/05/2020 PROTOCOLLO N. 12779","2020","85","2020","85","0","0",,,,"","","2","16/06/2020","16/06/2020","0,00","ORDINANZE","ORDINANZE","","","16/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 13/09/2022 PROTOCOLLO N. 25797 &ndash; SCIA 87/2022","2022","138","2022","138","0","0",,,,"","","1","12/10/2022","12/10/2022","0,00","ORDINANZE","ORDINANZE","","","13/10/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 13/04/2022 PROTOCOLLO N. 10866 &ndash; SCIA 34/2022
","2022","54","2022","54","0","0",,,,"","","1","04/05/2022","04/05/2022","0,00","ORDINANZE","ORDINANZE","","","05/05/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 13.03.2021 PROTOCOLLO N. 25913.","2021","129","2021","129","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","ORDINANZE","ORDINANZE","","","06/10/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 12/05/2023 PROTOCOLLO N. 13991.
","2023","56","2023","56","0","0",,,,"","","1","16/05/2023","16/05/2023","0,00","ORDINANZE","ORDINANZE","","","16/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 10/02/2019 PROTOCOLLO N. 3807.","2020","29","2020","29","0","0",,,,"","","2","20/02/2020","20/02/2020","0,00","ORDINANZE","ORDINANZE","","","20/02/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 09/06/2022 PROTOCOLLO N. 16558 &ndash; SCIA 56/2022","2022","91","2022","91","0","0",,,,"","","1","08/07/2022","08/07/2022","0,00","ORDINANZE","ORDINANZE","","","08/07/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 08/05/2023 PROTOCOLLO N. 13357","2023","72","2023","72","0","0",,,,"","","1","05/06/2023","05/06/2023","0,00","ORDINANZE","ORDINANZE","","","05/06/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 07.08.21 PROTOCOLLO N. 22982

","2021","105","2021","105","0","0",,,,"31/08/2021","","1","31/08/2021","31/08/2021","0,00","ORDINANZE","ORDINANZE","","","31/08/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 02.07.21 PROTOCOLLO N. 19456
","2021","96","2021","96","0","0",,,,"","","1","02/08/2021","02/08/2021","0,00","ORDINANZE","ORDINANZE","","","03/08/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 01/02/2021 PROT. N. 2987 &ndash; (PE 10/2021)","2021","26","2021","26","0","0",,,,"","","1","24/02/2021","24/02/2021","0,00","ORDINANZE","ORDINANZE","","","24/02/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 01.02.2019 PROTOCOLLO N. 2989.

","2019","28","2019","28","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","25/02/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI E DI RIPRISTINO DELLE OPERE GI&Agrave; ESEGUITE DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; (SCIA) PRESENTATA IL 21.12.2018 PROT. 30921, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 CO. 3 DELLA L. 241/1990.","2019","7","2019","7","0","0",,,,"","","2","18/01/2019","18/01/2019","0,00","ORDINANZE","ORDINANZE","","","18/01/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI E DI RIPRISTINO DELLE OPERE GI&Agrave; ESEGUITE DI CUI ALLA  SCIA 049/2019 PRESENTATA IL 10/06/2019 PROT. 15713, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 CO. 3 DELLA L. 241/1990.","2019","101","2019","101","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI DI CUI ALLA  SCIA 63/2023 PRESENTATA IL OMISSIS CON PROT. N. OMISSIS, AI SENSI DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/2014","2023","118","2023","118","0","0",,,,"","","1","07/09/2023","07/09/2023","0,00","ORDINANZE","ORDINANZE","","","07/09/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI DI CUI ALLA  SCIA 083/2023 PRESENTATA IL 26/10/2023 CON PROT. N. 30193, AI SENSI DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/2014","2023","158","2024","158","0","0",,,,"","","1","22/12/2023","22/12/2023","0,00","ORDINANZE","ORDINANZE","","","02/01/2024","31/12/2029"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI DI CUI ALLA  SCIA 083/2023 PRESENTATA IL 26/10/2023 CON PROT. N. 30193, AI SENSI DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/2014","2023","142","2023","142","0","0",,,,"","","1","24/11/2023","24/11/2023","0,00","ORDINANZE","ORDINANZE","","","24/11/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI DI CUI ALLA  SCIA 016/2023 PRESENTATA IL 27/02/2023 CON PROT. N. 5734, AI SENSI DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/14","2023","40","2023","40","0","0",,,,"","","1","30/03/2023","30/03/2023","0,00","ORDINANZE","ORDINANZE","","","30/03/2023","31/12/2028"
