﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI - MODIFICHE","2020","188","2020","188","0","0",,,,"","","6","22/12/2020","22/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","30/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI - MODIFICHE","2021","185","2022","185","0","0",,,,"","","6","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI - MODIFICHE.","2023","54","2023","54","0","0",,,,"","","6","21/03/2023","21/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNITA' AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2020","68","2020","68","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNIT&Agrave; AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2022","19","2022","19","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","SERVIZIO AMBIENTE","RESTAURO E VALORIZZAZIONE DEL PARCO DELLA RIMEMBRANZA E GIARDINO DI SAN FRANCESCO. - PNRR (M1C3) &ldquo;PARCHI E GIARDINI STORICI&rdquo;.  APPROVAZIONE DEL PROGETTO DI FATTIBILIT&Agrave; TECNICO ECONOMICA E DELLA DOMANDA DI FINANZIAMENTO. AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA CANDIDATURA.","2022","35","2022","35","0","0",,,,"","","4","14/03/2022","14/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/03/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &quot;MUSEI DI TUTTI&quot; &ndash; APPROVAZIONE CONVENZIONE E REGOLAMENTO","2023","58","2023","58","0","0",,,,"","","6","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA MUSEI DI TUTTI - APPROVAZIONE PROGRAMMAZIONE E DOCUMENTO ECONOMICO &ndash;FINANZIARIO PER L&rsquo;ANNO 2020","2020","122","2020","122","0","0",,,,"","","6","25/08/2020","25/08/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &ldquo;MUSEI DI TUTTI&rdquo; - APPROVAZIONE RELAZIONE CONCLUSIVA E BILANCIO CONSUNTIVO 2020 E PROGRAMMAZIONE E BILANCIO PREVENTIVO 2021","2021","131","2021","131","0","0",,,,"","","8","26/10/2021","26/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/11/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &ldquo;MUSEI DI TUTTI&rdquo; - APPROVAZIONE RELAZIONE CONCLUSIVA E BILANCIO CONSUNTIVO 2021 E PROGRAMMAZIONE E BILANCIO PREVENTIVO 2022","2022","190","2022","190","0","0",,,,"","","8","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &ldquo;MUSEI DI TUTTI&rdquo; - APPROVAZIONE RELAZIONE CONCLUSIVA E BILANCIO CONSUNTIVO 2022 E PROGRAMMAZIONE E BILANCIO PREVENTIVO 2023","2023","146","2023","146","0","0",,,,"","","6","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2021","156","2021","156","0","0",,,,"","","16","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2022/2024 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2022","11","2022","11","0","0",,,,"","","10","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","RETTIFICA ALLA NOTA DI AGGIORNAMENTO AL DUP 2022/2024 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI, ALL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2022/2024 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008) E AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023. ","2022","175","2022","175","0","0",,,,"","","7","15/11/2022","15/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","RETTIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 67 DEL 25/3/2019 AVENTE PER OGGETTO: &quot; DOCUMENTO DI RENDICONTO DELLO STATO DI ATTUAZIONE E DI REALIZZAZIONE DELLE LINEE PROGRAMMATICHE 2014/2019&quot;. ","2019","74","2019","74","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2021","114","2022","114","0","0",,,,"","","17","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","REVOCA DELIBERA DI GIUNTA N.197 DEL 19/11/2019 RELATIVA ALLA VARIAZIONE DELLE TARIFFE PER L'APPLICAZIONE DEL CANONE PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE DAL 1&deg; GENNAIO 2020","2019","218","2019","218","0","0",,,,"","","4","31/12/2019","31/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/20120(EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2021","43","2021","43","0","0",,,,"","","12","20/04/2021","20/04/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2018 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2019","80","2019","80","0","0",,,,"","","11","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","67","2020","67","0","0",,,,"","","9","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","71","2020","71","0","0",,,,"","","10","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2021 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2022","49","2022","49","0","0",,,,"","","11","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/04/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2023","53","2023","53","0","0",,,,"","","12","21/03/2023","21/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2023 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2024","49","2024","49","0","0",,,,"","","14","26/03/2024","26/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO PARZIALE MEDIANTE REIMPUTAZIONE ALL&rsquo;ESERCIZIO 2022 DI ALCUNI RESIDUI AL 31/12/2021 E ADEMPIMENTI CONSEGUENTI (ART. 3, COMMA 4, DEL D.LGS. N. 118/2011 E PRINCIPIO CONTABILE ALLEGATO 4/2 AL D.LGS. 118/2011, PUNTI 9.1, 8.10 E 5.4.9).","2022","13","2022","13","0","0",,,,"","","8","22/02/2022","22/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2017 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","41","2022","41","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2018 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","42","2022","42","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2019 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","43","2022","43","0","0",,,,"","","12","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2020 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019 CON EFFETTI DI RICADUTA SUGLI ESERCIZI SUCCESSIVI.","2022","44","2022","44","0","0",,,,"","","12","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2020, SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2021/2023 (EX ART. 193, DEL D.LGS. 267/2000) E VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2021/2023, AI SENSI DELL&rsquo;ART. 175, COMMA 8, DEL D.LGS. 267/2000, IVI COMPRESA L&rsquo;APPLICAZIONE DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2020 A RIEQUILIBRIO DELLA GESTIONE 2021 (EX ART. 187, COMMA 2, LETTERA B), DEL D.LGS. N. 267/2000). ","2021","80","2021","80","0","0",,,,"","","14","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RICERCA E PUBBLICAZIONE SULLA FIGURA DEL SINDACO DI FIESOLE GIOVANNI IGNESTI","2022","65","2022","65","0","0",,,,"","","4","19/04/2022","19/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","RICHIESTA DI ADESIONE AL PRODOTTO TURISTICO OMOGENEO &quot;TOSCANA TERRA ETRUSCA&quot;.","2022","94","2022","94","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RICHIESTA DI RICONOSCIMENTO REGIONALE DEL DISTRETTO BIOLOGICO DI FIESOLE AI SENSI DELLA LEGGE REGIONALE N.17/2017 - APPROVAZIONE ACCORDO","2019","8","2019","8","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA ","2023","118","2024","118","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2019 DELLE ECCEDENZE E ESUBERI DI PERSONALE.","2019","13","2019","13","0","0",,,,"","","5","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2020 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2020","16","2020","16","0","0",,,,"","","5","28/01/2020","28/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/02/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2021 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2020","184","2020","184","0","0",,,,"","","5","22/12/2020","22/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","30/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2022 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2021","181","2022","181","0","0",,,,"","","5","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"DR","DIPARTIMENTO RISORSE","RICOGNIZIONE PER L'ANNO 2023 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2023","8","2023","8","0","0",,,,"","","5","10/01/2023","10/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/02/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2024 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2024","6","2024","6","0","0",,,,"","","5","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL&rsquo;ART 194, COMMA 1, LETTERA E) DEL D. LGS. N. 267/2000. SPESE POSTALI","2020","16","2020","16","0","0",,,,"","","5","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RICONOSCIMENTO DELLA LEGITTIMIT&Agrave; DI UN DEBITO FUORI BILANCIO, AI SENSI DELL&rsquo;ART. 194 DEL D.LGS. N. 267/2000, VERSO CONVOI S.C.S ONLUS A SEGUITO DELLA DEFINIZIONE DELLE SOMME DERIVANTI DAL MANCATO PAGAMENTO DI FATTURE PER UTENZE VARIE DEGLI ANNI 2015 E 2016 AFFERENTI AI LOCALI DELL&rsquo;EX CENTRO GIOVANI A PIAN DEL MUGNONE.","2019","19","2019","19","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2021","40","2021","40","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2021","79","2021","79","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2023","113","2024","113","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2020","26","2020","26","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2022","40","2022","40","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2022","52","2022","52","0","0",,,,"","","5","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2023","14","2023","14","0","0",,,,"","","5","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2023","59","2023","59","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2024","14","2024","14","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO DA SENTENZA ESECUTIVA, ART. 194 D. LGS. 267/2000","2020","43","2020","43","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO DA SENTENZA R.G. N. 35117/2022, AI SENSI DELL'ART. 194 T.U.E.L. ","2022","83","2023","83","0","0",,,,"","","5","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RICONOSCIMENTO  DISTRETTO BIOLOGICO DI FIESOLE AI SENSI DELLA L.R.51/2019. APPROVAZIONE SCHEMA DI ACCORDO  ","2021","23","2021","23","0","0",,,,"","","5","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","RICONOSCIMENTO DI UN CONTRIBUTO A FAVORE DELLA SCUOLA DI MUSICA DI FIESOLE - FONDAZIONE ONLUS PER LA REALIZZAZIONE DI INIZIATIVE A FAVORE DEI GIOVANI E DELLE SCUOLE DEL TERRITORIO","2021","162","2021","162","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","RICONOSCIMENTO DI UN CONTRIBUTO ECONOMICO PER L'ANNO 2024 ALLA FONDAZIONE GIOVANNI MICHELUCCI DI FIESOLE.","2024","48","2024","48","0","0",,,,"","","4","26/03/2024","26/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","RICONOSCIMENTO ONERI PER INTERVENTI MANUTENTIVI STRAORDINARI AGLI IMPIANTI SPORTIVI PER IL GIOCO DEL TENNIS DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE IN LOCALIT&Agrave; PIAN DEL MUGNONE","2021","150","2021","150","0","0",,,,"","","4","23/11/2021","23/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO AL TAR TOSCANA PRESENTATO DA ELC S.R.L. E DA PROVINCIA TOSCANA DI S. FRANCESCO STIMMATIZZATO DEI FRATI MINORI.  AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DELL&rsquo;AVVOCATO DIFENSORE.","2019","185","2019","185","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELLA TOSCANA PROPOSTO DAL MINISTERO PER I BENI E LE ATTIVIT&Agrave; CULTURALI E LA SOPRINTENDENZA ARCHEOLOGICA, BELLE ARTI E PAESAGGIO PER LA CITT&Agrave; METROPOLITANA DI FIRENZE E LE PROVINCE DI PISTOIA E PRATO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","138","2019","138","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO EX ART. 119 C.P.A. PRESENTATO AL T.A.R. PER LA LOMBARDIA &ndash; MILANO - DALLA SOCIET&Agrave; ACQUE TOSCANE S.P.A., IN ATTI PROT. 6083 DEL 28/2/2020. AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DEL DIFENSORE.","2020","70","2020","70","0","0",,,,"","","4","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA IN ATTI PROT. N. 31129 DEL 27/12/2018. AUTORIZZAZIONE AL SINDACO E NOMINA DEL DIFENSORE.","2019","9","2019","9","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RIDEFINIZIONE AREA DI PIAZZA MINO A SERVIZIO DELLE OCCUPAZIONI DI SUOLO PUBBLICO A CARATTERE STRAORDINARIO PER RISTORO ALL&rsquo;APERTO.","2021","157","2021","157","0","0",,,,"","","5","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
